"subject","predicate","object"
"http://es.wikipedia.org/wiki/Auxange","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Auxange"
"http://es.dbpedia.org/resource/Auxange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Auxange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Auxange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Auxange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Auxange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Auxange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Auxange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Auxange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Auxange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Auxange","http://www.w3.org/2000/01/rdf-schema#label","Auxange"
"http://es.dbpedia.org/resource/Auxange","http://www.w3.org/2000/01/rdf-schema#comment","Auxange  es una población y comuna francesa, en la región de Franco Condado, departamento de Jura, en el distrito de Dole y cantón de Gendrey."
"http://es.dbpedia.org/resource/Auxange","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mhs3b"
"http://es.dbpedia.org/resource/Auxange","http://xmlns.com/foaf/0.1/name","Auxange"
"http://es.dbpedia.org/resource/Auxange","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Jura"
"http://es.dbpedia.org/resource/Auxange","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Auxange"
"http://es.dbpedia.org/resource/Auxange","http://es.dbpedia.org/property/códigoPostal",39700
