"subject","predicate","object"
"http://es.wikipedia.org/wiki/Lou_Jones","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lou_Jones"
"http://es.dbpedia.org/resource/Lou_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Lou_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Lou_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Lou_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lou_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lou_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Lou_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lou_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lou_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Lou_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Lou_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Lou_Jones","http://www.w3.org/2000/01/rdf-schema#label","Lou Jones"
"http://es.dbpedia.org/resource/Lou_Jones","http://www.w3.org/2000/01/rdf-schema#comment","Lou Jones (Estados Unidos, 15 de enero de 1932-3 de febrero de 2006) fue un atleta estadounidense, especializado en la prueba de 4x400 m en la que llegó a ser campeón olímpico en 1956.​"
"http://es.dbpedia.org/resource/Lou_Jones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_atletismo"
"http://es.dbpedia.org/resource/Lou_Jones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Lou_Jones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_New_Rochelle"
"http://es.dbpedia.org/resource/Lou_Jones","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lou_Jones"
"http://es.dbpedia.org/resource/Lou_Jones","http://es.dbpedia.org/property/medallistaOlímpico","sí"
"http://es.dbpedia.org/resource/Lou_Jones","http://dbpedia.org/ontology/wikiPageID",8252147
"http://es.dbpedia.org/resource/Lou_Jones","http://dbpedia.org/ontology/wikiPageRevisionID",126193974
"http://es.dbpedia.org/resource/Lou_Jones","http://dbpedia.org/ontology/wikiPageLength",1188
"http://es.dbpedia.org/resource/Lou_Jones","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lou_Jones?oldid=126193974&ns=0"
"http://es.dbpedia.org/resource/Lou_Jones","http://dbpedia.org/ontology/abstract","Lou Jones (Estados Unidos, 15 de enero de 1932-3 de febrero de 2006) fue un atleta estadounidense, especializado en la prueba de 4x400 m en la que llegó a ser campeón olímpico en 1956.​"
