"subject","predicate","object"
"http://es.dbpedia.org/resource/Karin_Kneissl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orientalistas_de_Austria"
"http://es.dbpedia.org/resource/Gwendolyn_Leick","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orientalistas_de_Austria"
"http://es.dbpedia.org/resource/Julius_Pokorny","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orientalistas_de_Austria"
"http://es.dbpedia.org/resource/Adolph_Leo_Oppenheim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orientalistas_de_Austria"
"http://es.dbpedia.org/resource/Categoría:Indólogos_de_Austria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Orientalistas_de_Austria"
"http://es.dbpedia.org/resource/Joseph_von_Hammer-Purgstall","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orientalistas_de_Austria"
"http://es.dbpedia.org/resource/Hermann_Hunger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orientalistas_de_Austria"
"http://es.dbpedia.org/resource/Categoría:Orientalistas_de_Austria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Orientalistas_de_Austria","http://www.w3.org/2000/01/rdf-schema#label","Orientalistas de Austria"
"http://es.dbpedia.org/resource/Categoría:Orientalistas_de_Austria","http://www.w3.org/2004/02/skos/core#prefLabel","Orientalistas de Austria"
"http://es.dbpedia.org/resource/Categoría:Orientalistas_de_Austria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Orientalistas_por_país"
"http://es.dbpedia.org/resource/Categoría:Orientalistas_de_Austria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Filólogos_de_Austria"
"http://es.dbpedia.org/resource/Categoría:Orientalistas_de_Austria","http://dbpedia.org/ontology/wikiPageID",4255111
"http://es.dbpedia.org/resource/Categoría:Orientalistas_de_Austria","http://dbpedia.org/ontology/wikiPageRevisionID",103112579
"http://es.dbpedia.org/resource/Categoría:Orientalistas_de_Austria","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Orientalistas_de_Austria?oldid=103112579&ns=14"
"http://es.dbpedia.org/resource/Manfred_Bietak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orientalistas_de_Austria"
"http://es.dbpedia.org/resource/Erich_Frauwallner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orientalistas_de_Austria"
"http://es.dbpedia.org/resource/Stephan_Ladislaus_Endlicher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orientalistas_de_Austria"
"http://es.dbpedia.org/resource/Categoría:Sinólogos_de_Austria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Orientalistas_de_Austria"
