"subject","predicate","object"
"http://es.dbpedia.org/resource/Bolsa_de_Comercio_de_Rosario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Bolsa_de_Comercio_de_Rosario","http://www.w3.org/2000/01/rdf-schema#label","Bolsa de Comercio de Rosario"
"http://es.dbpedia.org/resource/Bolsa_de_Comercio_de_Rosario","http://www.w3.org/2000/01/rdf-schema#comment","La Bolsa de Comercio de Rosario es una asociación civil fundada en 1884 en la ciudad del mismo nombre, provincia de Santa Fe, República Argentina. Su objetivo es promover mercados de productos, de capitales y de otros activos. Se encuentra bajo la supervisión de la Comisión Nacional de Valores."
"http://es.dbpedia.org/resource/Bolsa_de_Comercio_de_Rosario","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vn8bp"
"http://es.dbpedia.org/resource/Bolsa_de_Comercio_de_Rosario","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-32.9456
"http://es.dbpedia.org/resource/Bolsa_de_Comercio_de_Rosario","http://www.w3.org/2003/01/geo/wgs84_pos#long",-60.6425
"http://es.dbpedia.org/resource/Bolsa_de_Comercio_de_Rosario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_de_la_ciudad_de_Rosario"
"http://es.dbpedia.org/resource/Bolsa_de_Comercio_de_Rosario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Rosario"
"http://es.dbpedia.org/resource/Bolsa_de_Comercio_de_Rosario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mercados_de_materias_primas"
"http://es.dbpedia.org/resource/Bolsa_de_Comercio_de_Rosario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_1884"
"http://es.dbpedia.org/resource/Bolsa_de_Comercio_de_Rosario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Argentina_de_1929"
"http://es.dbpedia.org/resource/Bolsa_de_Comercio_de_Rosario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_institucionales_de_Argentina_del_siglo_XX"
"http://es.dbpedia.org/resource/Bolsa_de_Comercio_de_Rosario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instituciones_de_Argentina"
"http://es.dbpedia.org/resource/Bolsa_de_Comercio_de_Rosario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bolsas_de_valores_de_Argentina"
"http://es.dbpedia.org/resource/Bolsa_de_Comercio_de_Rosario","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bolsa_de_Comercio_de_Rosario"
