"subject","predicate","object"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Patinaje_Artístico_sobre_Hielo_de_1997","http://es.dbpedia.org/property/campeónMasculino","http://es.dbpedia.org/resource/Alekséi_Urmánov"
"http://es.wikipedia.org/wiki/Alekséi_Urmánov","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alekséi_Urmánov"
"http://es.dbpedia.org/resource/Yúliya_Lipnítskaya","http://es.dbpedia.org/property/entrenador","http://es.dbpedia.org/resource/Alekséi_Urmánov"
"http://es.dbpedia.org/resource/Yúliya_Lipnítskaya","http://dbpedia.org/ontology/trainer","http://es.dbpedia.org/resource/Alekséi_Urmánov"
"http://es.dbpedia.org/resource/Polina_Agafónova","http://es.dbpedia.org/property/anteriorEntrenador","http://es.dbpedia.org/resource/Alekséi_Urmánov"
"http://es.dbpedia.org/resource/Alekséi_Urmánov","http://www.w3.org/2000/01/rdf-schema#label","Alekséi Urmánov"
"http://es.dbpedia.org/resource/Alekséi_Urmánov","http://www.w3.org/2000/01/rdf-schema#comment","Alekséi Yevguénievich Urmánov (en ruso: Алексей Евгеньевич Урманов   (?·i); Leningrado, 17 de noviembre de 1973) es un patinador retirado y entrenador ruso de patinaje artístico sobre hielo. Campeón olímpico absoluto de los Juegos Olímpicos de invierno de 1994. Medallista de bronce del Campeonato del Mundo de 1993, ganador del Campeonato Europeo de 1997 y cuatro veces ganador del Campeonato Ruso de patinaje. Se retiró del patinaje competitivo en 1999. A la fecha es considerado un gran representante del patinaje artístico sobre hielo de Rusia ."
"http://es.dbpedia.org/resource/Alekséi_Urmánov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_San_Petersburgo"
"http://es.dbpedia.org/resource/Alekséi_Urmánov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patinadores_artísticos_sobre_hielo"
"http://es.dbpedia.org/resource/Alekséi_Urmánov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patinadores_de_Rusia"
"http://es.dbpedia.org/resource/Alekséi_Urmánov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alekséi_Urmánov"
"http://es.dbpedia.org/resource/Alekséi_Urmánov","http://es.dbpedia.org/property/anteriorCoreógrafo","Evgueni Serejnikov"
"http://es.dbpedia.org/resource/Alekséi_Urmánov","http://es.dbpedia.org/property/anteriorEntrenador","Alexei Mishin, N. Monakhova, Natalia Golubeva"
"http://es.dbpedia.org/resource/Alekséi_Urmánov","http://es.dbpedia.org/property/anteriorLugarDeEntrenamiento","Yubileyny Sport Club, Trade Union Club"
"http://es.dbpedia.org/resource/Alekséi_Urmánov","http://es.dbpedia.org/property/comenzóAPatinar",1977
"http://es.dbpedia.org/resource/Alekséi_Urmánov","http://es.dbpedia.org/property/disciplina","http://es.dbpedia.org/resource/Patinaje_artístico_sobre_hielo"
"http://es.dbpedia.org/resource/Alekséi_Urmánov","http://es.dbpedia.org/property/imagen","Rus-nat-urmanov.jpg"
"http://es.dbpedia.org/resource/Alekséi_Urmánov","http://es.dbpedia.org/property/lugarNacimiento","Leningrado, Unión Soviética"
"http://es.dbpedia.org/resource/Alekséi_Urmánov","http://es.dbpedia.org/property/nacionalidad","Ruso"
"http://es.dbpedia.org/resource/Alekséi_Urmánov","http://es.dbpedia.org/property/nombre","Alekséi Urmánov"
"http://es.dbpedia.org/resource/Alekséi_Urmánov","http://es.dbpedia.org/property/nombrecompleto","Alekséi Yevguénievich Urmánov"
"http://es.dbpedia.org/resource/Alekséi_Urmánov","http://es.dbpedia.org/property/pie","Urmanov en 2005"
"http://es.dbpedia.org/resource/Alekséi_Urmánov","http://es.dbpedia.org/property/retirado",1999
"http://es.dbpedia.org/resource/Alekséi_Urmánov","http://dbpedia.org/ontology/wikiPageID",8552561
"http://es.dbpedia.org/resource/Alekséi_Urmánov","http://dbpedia.org/ontology/wikiPageRevisionID",129066783
"http://es.dbpedia.org/resource/Alekséi_Urmánov","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160512071829/http:/figureskating.sportresult.com/Bios/RUS/2016/0/51700/MEN/TO/245"
"http://es.dbpedia.org/resource/Alekséi_Urmánov","http://dbpedia.org/ontology/wikiPageLength",8241
"http://es.dbpedia.org/resource/Alekséi_Urmánov","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alekséi_Urmánov?oldid=129066783&ns=0"
"http://es.dbpedia.org/resource/Alekséi_Urmánov","http://dbpedia.org/ontology/abstract","Alekséi Yevguénievich Urmánov (en ruso: Алексей Евгеньевич Урманов   (?·i); Leningrado, 17 de noviembre de 1973) es un patinador retirado y entrenador ruso de patinaje artístico sobre hielo. Campeón olímpico absoluto de los Juegos Olímpicos de invierno de 1994. Medallista de bronce del Campeonato del Mundo de 1993, ganador del Campeonato Europeo de 1997 y cuatro veces ganador del Campeonato Ruso de patinaje. Se retiró del patinaje competitivo en 1999. A la fecha es considerado un gran representante del patinaje artístico sobre hielo de Rusia ."
"http://dbpedia.org/resource/Alexei_Urmanov","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alekséi_Urmánov"
