"subject","predicate","object"
"http://es.dbpedia.org/resource/Radio_Santiago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RadioStation"
"http://es.dbpedia.org/resource/Radio_Santiago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Radio_Santiago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Radio_Santiago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Radio_Santiago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Radio_Santiago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Radio_Santiago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RadioStation"
"http://es.dbpedia.org/resource/Radio_Santiago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://es.dbpedia.org/resource/Radio_Santiago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Radio_Santiago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://es.dbpedia.org/resource/Radio_Santiago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Radio_Santiago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Radio_Santiago","http://www.w3.org/2000/01/rdf-schema#label","Radio Santiago"
"http://es.dbpedia.org/resource/Radio_Santiago","http://www.w3.org/2000/01/rdf-schema#comment","Radio Santiago es una estación de radio ubicada en la frecuencia 690 kHz del dial AM en Santiago de Chile y que inició sus transmisiones el lunes 24 de julio de 1950."
"http://es.dbpedia.org/resource/Radio_Santiago","http://xmlns.com/foaf/0.1/name","Radio Santiago"
"http://es.dbpedia.org/resource/Radio_Santiago","http://xmlns.com/foaf/0.1/homepage","http://www.radiosantiago.cl"
"http://es.dbpedia.org/resource/Radio_Santiago","http://xmlns.com/foaf/0.1/homepage","http://www.radiosantiago.cl/"
"http://es.dbpedia.org/resource/Radio_Santiago","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emisoras_de_radio_de_Chile"
"http://es.dbpedia.org/resource/Radio_Santiago","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Radio_Santiago"
"http://es.dbpedia.org/resource/Radio_Santiago","http://es.dbpedia.org/property/afiliación","Asociación de Radiodifusores de Chile"
"http://es.dbpedia.org/resource/Radio_Santiago","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Santiago_de_Chile"
"http://es.dbpedia.org/resource/Radio_Santiago","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Providencia_(Chile)"
"http://es.dbpedia.org/resource/Radio_Santiago","http://es.dbpedia.org/property/clase","C2, C3, D"
"http://es.dbpedia.org/resource/Radio_Santiago","http://es.dbpedia.org/property/eslogan","La radio de Santiago"
"http://es.dbpedia.org/resource/Radio_Santiago","http://es.dbpedia.org/property/formato","Generalista, deportiva, informativa, musical"
"http://es.dbpedia.org/resource/Radio_Santiago","http://es.dbpedia.org/property/frecuencia","690.0"
"http://es.dbpedia.org/resource/Radio_Santiago","http://es.dbpedia.org/property/indicativo","CB-69"
"http://es.dbpedia.org/resource/Radio_Santiago","http://es.dbpedia.org/property/nombre","Radio Santiago"
"http://es.dbpedia.org/resource/Radio_Santiago","http://es.dbpedia.org/property/operador","Sociedad Productora de Programas Periodísticos S.A."
"http://es.dbpedia.org/resource/Radio_Santiago","http://es.dbpedia.org/property/sitioWeb","http://www.radiosantiago.cl/"
"http://es.dbpedia.org/resource/Radio_Santiago","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Región_metropolitana"
"http://es.dbpedia.org/resource/Radio_Santiago","http://dbpedia.org/ontology/wikiPageID",936133
"http://es.dbpedia.org/resource/Radio_Santiago","http://dbpedia.org/ontology/wikiPageRevisionID",130211386
"http://es.dbpedia.org/resource/Radio_Santiago","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.radiosantiago.cl/"
"http://es.dbpedia.org/resource/Radio_Santiago","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.radiosantiago.cl"
"http://es.dbpedia.org/resource/Radio_Santiago","http://dbpedia.org/ontology/frequency",690000.0
"http://es.dbpedia.org/resource/Radio_Santiago","http://dbpedia.org/ontology/wikiPageLength",4541
