"subject","predicate","object"
"http://es.dbpedia.org/resource/Celtic_de_Glasgow","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Karamoko_Dembélé"
"http://es.dbpedia.org/resource/Karamoko_Dembele","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Karamoko_Dembélé"
"http://dbpedia.org/resource/Karamoko_Dembélé","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Karamoko_Dembélé"
"http://es.dbpedia.org/resource/Karamoko_Dembélé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Karamoko_Dembélé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Karamoko_Dembélé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Karamoko_Dembélé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Karamoko_Dembélé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Karamoko_Dembélé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Karamoko_Dembélé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Karamoko_Dembélé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Karamoko_Dembélé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Karamoko_Dembélé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Karamoko_Dembélé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Karamoko_Dembélé","http://www.w3.org/2000/01/rdf-schema#label","Karamoko Dembélé"
"http://es.dbpedia.org/resource/Karamoko_Dembélé","http://www.w3.org/2000/01/rdf-schema#comment","Karamoko Kader Dembélé (Londres, 22 de febrero de 2003) es un futbolista británico​ que juega de extremo. Actualmente milita en el Celtic Football Club​ de la Scottish Premiership."
"http://es.dbpedia.org/resource/Karamoko_Dembélé","http://xmlns.com/foaf/0.1/name","Karamoko Dembélé"
"http://es.dbpedia.org/resource/Karamoko_Dembélé","http://xmlns.com/foaf/0.1/name","Karamoko Kader Dembélé"
"http://es.dbpedia.org/resource/Karamoko_Dembélé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Londres"
"http://es.dbpedia.org/resource/Karamoko_Dembélé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Londres"
"http://es.dbpedia.org/resource/Karamoko_Dembélé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-17_de_Inglaterra"
"http://es.dbpedia.org/resource/Karamoko_Dembélé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-17_de_Escocia"
"http://es.dbpedia.org/resource/Karamoko_Dembélé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Celtic_Football_Club"
"http://es.dbpedia.org/resource/Karamoko_Dembélé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-15_de_Inglaterra"
"http://es.dbpedia.org/resource/Karamoko_Dembélé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-16_de_Escocia"
"http://es.dbpedia.org/resource/Karamoko_Dembélé","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Karamoko_Dembélé"
"http://es.dbpedia.org/resource/Karamoko_Dembélé","http://es.dbpedia.org/property/altura","1,60 m"
"http://es.dbpedia.org/resource/Karamoko_Dembélé","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Celtic_de_Glasgow"
"http://es.dbpedia.org/resource/Karamoko_Dembélé","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Karamoko_Dembélé","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Celtic_de_Glasgow"
"http://es.dbpedia.org/resource/Karamoko_Dembélé","http://es.dbpedia.org/property/equipos","*Celtic FC"
"http://es.dbpedia.org/resource/Karamoko_Dembélé","http://es.dbpedia.org/property/golesClubes",0
"http://es.dbpedia.org/resource/Karamoko_Dembélé","http://es.dbpedia.org/property/inicio",19
"http://es.dbpedia.org/resource/Karamoko_Dembélé","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Scottish_Premiership"
"http://es.dbpedia.org/resource/Karamoko_Dembélé","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Londres"
"http://es.dbpedia.org/resource/Karamoko_Dembélé","http://es.dbpedia.org/property/nombre","Karamoko Dembélé"
"http://es.dbpedia.org/resource/Karamoko_Dembélé","http://es.dbpedia.org/property/nombrecompleto","Karamoko Kader Dembélé"
"http://es.dbpedia.org/resource/Karamoko_Dembélé","http://es.dbpedia.org/property/número",77
"http://es.dbpedia.org/resource/Karamoko_Dembélé","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Reino_Unido"
