"subject","predicate","object"
"http://dbpedia.org/resource/Central_African_Republic_national_basketball_team","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Selección_de_baloncesto_de_República_Centroafricana"
"http://es.dbpedia.org/resource/Anicet_Lavodrama","http://es.dbpedia.org/property/selección","http://es.dbpedia.org/resource/Selección_de_baloncesto_de_República_Centroafricana"
"http://es.dbpedia.org/resource/Anicet_Lavodrama","http://dbpedia.org/ontology/nationalTeam","http://es.dbpedia.org/resource/Selección_de_baloncesto_de_República_Centroafricana"
"http://es.dbpedia.org/resource/Seleccion_de_baloncesto_de_Republica_Centroafricana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Selección_de_baloncesto_de_República_Centroafricana"
"http://es.dbpedia.org/resource/Seleccion_de_baloncesto_de_República_Centroafricana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Selección_de_baloncesto_de_República_Centroafricana"
"http://es.dbpedia.org/resource/Seleccion_de_baloncesto_de_la_Republica_Centroafricana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Selección_de_baloncesto_de_República_Centroafricana"
"http://es.dbpedia.org/resource/Seleccion_de_baloncesto_de_la_República_Centroafricana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Selección_de_baloncesto_de_República_Centroafricana"
"http://es.dbpedia.org/resource/Seleccion_de_basquetbol_de_Republica_Centroafricana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Selección_de_baloncesto_de_República_Centroafricana"
"http://es.dbpedia.org/resource/Seleccion_de_basquetbol_de_República_Centroafricana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Selección_de_baloncesto_de_República_Centroafricana"
"http://es.dbpedia.org/resource/Seleccion_de_basquetbol_de_la_Republica_Centroafricana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Selección_de_baloncesto_de_República_Centroafricana"
"http://es.dbpedia.org/resource/Seleccion_de_basquetbol_de_la_República_Centroafricana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Selección_de_baloncesto_de_República_Centroafricana"
"http://es.dbpedia.org/resource/Seleccion_de_básquetbol_de_Republica_Centroafricana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Selección_de_baloncesto_de_República_Centroafricana"
"http://es.dbpedia.org/resource/Seleccion_de_básquetbol_de_República_Centroafricana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Selección_de_baloncesto_de_República_Centroafricana"
"http://es.dbpedia.org/resource/Seleccion_de_básquetbol_de_la_Republica_Centroafricana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Selección_de_baloncesto_de_República_Centroafricana"
"http://es.dbpedia.org/resource/Seleccion_de_básquetbol_de_la_República_Centroafricana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Selección_de_baloncesto_de_República_Centroafricana"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Republica_Centroafricana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Selección_de_baloncesto_de_República_Centroafricana"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_la_Republica_Centroafricana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Selección_de_baloncesto_de_República_Centroafricana"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_la_República_Centroafricana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Selección_de_baloncesto_de_República_Centroafricana"
"http://es.dbpedia.org/resource/Selección_de_basquetbol_de_Republica_Centroafricana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Selección_de_baloncesto_de_República_Centroafricana"
"http://es.dbpedia.org/resource/Selección_de_basquetbol_de_República_Centroafricana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Selección_de_baloncesto_de_República_Centroafricana"
"http://es.dbpedia.org/resource/Selección_de_basquetbol_de_la_Republica_Centroafricana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Selección_de_baloncesto_de_República_Centroafricana"
"http://es.dbpedia.org/resource/Selección_de_basquetbol_de_la_República_Centroafricana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Selección_de_baloncesto_de_República_Centroafricana"
"http://es.dbpedia.org/resource/Selección_de_básquetbol_de_Republica_Centroafricana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Selección_de_baloncesto_de_República_Centroafricana"
"http://es.dbpedia.org/resource/Selección_de_básquetbol_de_República_Centroafricana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Selección_de_baloncesto_de_República_Centroafricana"
"http://es.dbpedia.org/resource/Selección_de_básquetbol_de_la_Republica_Centroafricana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Selección_de_baloncesto_de_República_Centroafricana"
"http://es.dbpedia.org/resource/Selección_de_básquetbol_de_la_República_Centroafricana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Selección_de_baloncesto_de_República_Centroafricana"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_República_Centroafricana","http://www.w3.org/2000/01/rdf-schema#label","Selección de baloncesto de República Centroafricana"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_República_Centroafricana","http://www.w3.org/2000/01/rdf-schema#comment","La Selección de baloncesto de República Centroafricana es el equipo formado por jugadores de nacionalidad centroafricana que representa a la ""Federación Centroafricana de Baloncesto"" en las competiciones internacionales organizadas por la Federación Internacional de Baloncesto (FIBA) o el Comité Olímpico Internacional (COI): los Juegos Olímpicos, Campeonato mundial de baloncesto y el Afrobasket."
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_República_Centroafricana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q3mpl"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_República_Centroafricana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_de_baloncesto_de_África"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_República_Centroafricana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_deportivas_de_República_Centroafricana"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_República_Centroafricana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncesto_en_República_Centroafricana"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_República_Centroafricana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Selección_de_baloncesto_de_República_Centroafricana"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_República_Centroafricana","http://es.dbpedia.org/property/asociación","http://es.dbpedia.org/resource/Federación_centroafricana_de_baloncesto"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_República_Centroafricana","http://es.dbpedia.org/property/bandera","Flag of the Central African Republic.svg"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_República_Centroafricana","http://es.dbpedia.org/property/cod","CAF"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_República_Centroafricana","http://es.dbpedia.org/property/colorCuerpo",0
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_República_Centroafricana","http://es.dbpedia.org/property/colorCuerpo","FFFFFF"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_República_Centroafricana","http://es.dbpedia.org/property/colorPantalón",0
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_República_Centroafricana","http://es.dbpedia.org/property/colorPantalón","FFFFFF"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_República_Centroafricana","http://es.dbpedia.org/property/copaRegional","http://es.dbpedia.org/resource/AfroBasket"
