"subject","predicate","object"
"http://es.dbpedia.org/resource/Clivio","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Ligornetto"
"http://dbpedia.org/resource/Ligornetto","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ligornetto"
"http://es.wikipedia.org/wiki/Ligornetto","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ligornetto"
"http://es.dbpedia.org/resource/Ligornetto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Ligornetto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ligornetto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ligornetto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Ligornetto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ligornetto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Ligornetto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Ligornetto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Ligornetto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Ligornetto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ligornetto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Ligornetto","http://www.w3.org/2000/01/rdf-schema#label","Ligornetto"
"http://es.dbpedia.org/resource/Ligornetto","http://www.w3.org/2000/01/rdf-schema#comment","Ligornetto es una comuna suiza del cantón del Tesino, situada en el distrito de Mendrisio, círculo de Stabio. Limita al norte con la comuna de Besazio, al este y sureste con Mendrisio, al suroeste con Stabio, y al oeste con Clivio (IT-VA)."
"http://es.dbpedia.org/resource/Ligornetto","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0grzm4"
"http://es.dbpedia.org/resource/Ligornetto","http://xmlns.com/foaf/0.1/homepage","http://www.ligornetto.ch/"
"http://es.dbpedia.org/resource/Ligornetto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_del_Tesino"
"http://es.dbpedia.org/resource/Ligornetto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ligornetto"
"http://es.dbpedia.org/resource/Ligornetto","http://es.dbpedia.org/property/altitud",362
"http://es.dbpedia.org/resource/Ligornetto","http://es.dbpedia.org/property/codCanton","TI"
"http://es.dbpedia.org/resource/Ligornetto","http://es.dbpedia.org/property/codComuna",5253
"http://es.dbpedia.org/resource/Ligornetto","http://es.dbpedia.org/property/cp",6853
"http://es.dbpedia.org/resource/Ligornetto","http://es.dbpedia.org/property/escudo","Ligornetto-coat of arms.svg"
"http://es.dbpedia.org/resource/Ligornetto","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Ligornetto","http://es.dbpedia.org/property/nombre","Ligornetto"
"http://es.dbpedia.org/resource/Ligornetto","http://es.dbpedia.org/property/nombreOficial","Ligornetto"
"http://es.dbpedia.org/resource/Ligornetto","http://es.dbpedia.org/property/superficie",20
"http://es.dbpedia.org/resource/Ligornetto","http://es.dbpedia.org/property/web","http://www.ligornetto.ch/"
"http://es.dbpedia.org/resource/Ligornetto","http://dbpedia.org/ontology/wikiPageID",3628036
"http://es.dbpedia.org/resource/Ligornetto","http://dbpedia.org/ontology/wikiPageRevisionID",118925362
"http://es.dbpedia.org/resource/Ligornetto","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ligornetto.ch/"
"http://es.dbpedia.org/resource/Ligornetto","http://dbpedia.org/ontology/wikiPageLength",879
"http://es.dbpedia.org/resource/Ligornetto","http://dbpedia.org/ontology/postalCode","6853"
"http://es.dbpedia.org/resource/Ligornetto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ligornetto?oldid=118925362&ns=0"
"http://es.dbpedia.org/resource/Ligornetto","http://dbpedia.org/ontology/abstract","Ligornetto es una comuna suiza del cantón del Tesino, situada en el distrito de Mendrisio, círculo de Stabio. Limita al norte con la comuna de Besazio, al este y sureste con Mendrisio, al suroeste con Stabio, y al oeste con Clivio (IT-VA)."
