"subject","predicate","object"
"http://es.dbpedia.org/resource/Andador_para_niños","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Andador"
"http://es.dbpedia.org/resource/Andador","http://www.w3.org/2000/01/rdf-schema#label","Andador"
"http://es.dbpedia.org/resource/Andador","http://www.w3.org/2000/01/rdf-schema#comment","Un andador,​ también conocido como tacatá​ o tacataca​ o andadera es un medio de transporte que se utiliza para enseñar a los niños a andar. Los andadores son estructuras rígidas circulares dentro de las cuales se introduce el bebé. La parte superior es lo suficientemente estrecha como para que el niño encuentre un apoyo seguro, mientras que la base es más ancha para facilitar el movimiento de los pies. Tienen una altura equivalente a la del pecho del niño, de modo que éste se pueda apoyar, agarrar o empujar para dar sus primeros pasos. Están fabricados de madera o de metal y cuentan con ruedas en su base para posibilitar su desplazamiento."
"http://es.dbpedia.org/resource/Andador","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m3n93"
"http://es.dbpedia.org/resource/Andador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desarrollo_infantil"
"http://es.dbpedia.org/resource/Andador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Andar"
"http://es.dbpedia.org/resource/Andador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Productos_para_bebés"
"http://es.dbpedia.org/resource/Andador","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Andador"
"http://es.dbpedia.org/resource/Andador","http://dbpedia.org/ontology/wikiPageID",2163614
"http://es.dbpedia.org/resource/Andador","http://dbpedia.org/ontology/wikiPageRevisionID",123274610
"http://es.dbpedia.org/resource/Andador","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ops.org.bo/textocompleto/rnsbp05440102.pdf"
"http://es.dbpedia.org/resource/Andador","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aeped.es/sites/default/files/anales/44-4-9.pdf"
"http://es.dbpedia.org/resource/Andador","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.juguetedebebe.com/correpasillos/"
"http://es.dbpedia.org/resource/Andador","http://dbpedia.org/ontology/wikiPageLength",8010
"http://es.dbpedia.org/resource/Andador","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Andador?oldid=123274610&ns=0"
