"subject","predicate","object"
"http://es.dbpedia.org/resource/Felipe_IV_de_España","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Juan_IV_de_Portugal"
"http://es.dbpedia.org/resource/África_Occidental_Portuguesa","http://es.dbpedia.org/property/dirigentesNombres","http://es.dbpedia.org/resource/Juan_IV_de_Portugal"
"http://es.dbpedia.org/resource/Luisa_Francisca_de_Guzmán","http://es.dbpedia.org/property/consorte","http://es.dbpedia.org/resource/Juan_IV_de_Portugal"
"http://es.dbpedia.org/resource/Ana_de_Velasco_y_Girón","http://es.dbpedia.org/property/descendencia","http://es.dbpedia.org/resource/Juan_IV_de_Portugal"
"http://es.dbpedia.org/resource/Malaca_Portuguesa","http://es.dbpedia.org/property/dirigentesNombres","http://es.dbpedia.org/resource/Juan_IV_de_Portugal"
"http://es.dbpedia.org/resource/Antônio_Luís_Gonçalves_da_Câmara_Coutinho","http://es.dbpedia.org/property/monarca","http://es.dbpedia.org/resource/Juan_IV_de_Portugal"
"http://es.dbpedia.org/resource/Fuerte_de_Ínsua","http://es.dbpedia.org/property/constructor","http://es.dbpedia.org/resource/Juan_IV_de_Portugal"
"http://es.dbpedia.org/resource/Juan_IV_de_Portugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juan_IV_de_Portugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Juan_IV_de_Portugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Juan_IV_de_Portugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Juan_IV_de_Portugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Juan_IV_de_Portugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Juan_IV_de_Portugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Juan_IV_de_Portugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Juan_IV_de_Portugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Juan_IV_de_Portugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Juan_IV_de_Portugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Juan_IV_de_Portugal","http://www.w3.org/2000/01/rdf-schema#label","Juan IV de Portugal"
"http://es.dbpedia.org/resource/Juan_IV_de_Portugal","http://www.w3.org/2000/01/rdf-schema#comment","Juan IV de Portugal (en portugués, João IV de Portugal) (Vila Viçosa, 18 de marzo de 1604 - Lisboa, 6 de noviembre de 1656), también conocido como «el Rey Músico», fue el VIII duque de Braganza y el primer rey de la dinastía de Braganza. Era hijo de Teodosio II, VII duque de Braganza y de Ana de Velasco y Girón (tataranieta de Alfonso de Aragón, hijo natural de Fernando II de Aragón, y nieta de Pedro Téllez-Girón y de la Cueva, I duque de Osuna)."
"http://es.dbpedia.org/resource/Juan_IV_de_Portugal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0140z2"
"http://es.dbpedia.org/resource/Juan_IV_de_Portugal","http://xmlns.com/foaf/0.1/name","Juan IV"
"http://es.dbpedia.org/resource/Juan_IV_de_Portugal","http://xmlns.com/foaf/0.1/name","Teodosio III"
