"subject","predicate","object"
"http://es.dbpedia.org/resource/Punta_Elefante","http://es.dbpedia.org/property/ecorregión","http://es.dbpedia.org/resource/Ecorregión_marina_islas_Shetland_del_Sur"
"http://es.wikipedia.org/wiki/Ecorregión_marina_islas_Shetland_del_Sur","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ecorregión_marina_islas_Shetland_del_Sur"
"http://es.dbpedia.org/resource/Cabo_Morris","http://es.dbpedia.org/property/ecorregión","http://es.dbpedia.org/resource/Ecorregión_marina_islas_Shetland_del_Sur"
"http://es.dbpedia.org/resource/Punta_Armonía","http://es.dbpedia.org/property/ecorregión","http://es.dbpedia.org/resource/Ecorregión_marina_islas_Shetland_del_Sur"
"http://es.dbpedia.org/resource/Cabo_Funes/Ibarra","http://es.dbpedia.org/property/ecorregión","http://es.dbpedia.org/resource/Ecorregión_marina_islas_Shetland_del_Sur"
"http://es.dbpedia.org/resource/Península_Coppermine","http://es.dbpedia.org/property/ecorregión","http://es.dbpedia.org/resource/Ecorregión_marina_islas_Shetland_del_Sur"
"http://es.dbpedia.org/resource/Punta_Dedo_(isla_Nelson)","http://es.dbpedia.org/property/ecorregión","http://es.dbpedia.org/resource/Ecorregión_marina_islas_Shetland_del_Sur"
"http://es.dbpedia.org/resource/Ensenada_Ezcurra","http://es.dbpedia.org/property/ecorregión","http://es.dbpedia.org/resource/Ecorregión_marina_islas_Shetland_del_Sur"
"http://es.dbpedia.org/resource/Estrecho_Nelson_(Antártida)","http://es.dbpedia.org/property/ecorregión","http://es.dbpedia.org/resource/Ecorregión_marina_islas_Shetland_del_Sur"
"http://es.dbpedia.org/resource/Glaciar_Fourcade","http://es.dbpedia.org/property/ecorregión","http://es.dbpedia.org/resource/Ecorregión_marina_islas_Shetland_del_Sur"
"http://es.dbpedia.org/resource/Punta_Winship","http://es.dbpedia.org/property/ecorregión","http://es.dbpedia.org/resource/Ecorregión_marina_islas_Shetland_del_Sur"
"http://es.dbpedia.org/resource/Punta_Andressen","http://es.dbpedia.org/property/ecorregión","http://es.dbpedia.org/resource/Ecorregión_marina_islas_Shetland_del_Sur"
"http://es.dbpedia.org/resource/Península_Barton","http://es.dbpedia.org/property/ecorregión","http://es.dbpedia.org/resource/Ecorregión_marina_islas_Shetland_del_Sur"
"http://es.dbpedia.org/resource/Caleta_Coppermine","http://es.dbpedia.org/property/ecorregión","http://es.dbpedia.org/resource/Ecorregión_marina_islas_Shetland_del_Sur"
"http://es.dbpedia.org/resource/Caleta_Potter","http://es.dbpedia.org/property/ecorregión","http://es.dbpedia.org/resource/Ecorregión_marina_islas_Shetland_del_Sur"
"http://es.dbpedia.org/resource/Estrecho_McFarlane","http://es.dbpedia.org/property/ecorregión","http://es.dbpedia.org/resource/Ecorregión_marina_islas_Shetland_del_Sur"
"http://es.dbpedia.org/resource/Punta_Inca","http://es.dbpedia.org/property/ecorregión","http://es.dbpedia.org/resource/Ecorregión_marina_islas_Shetland_del_Sur"
"http://es.dbpedia.org/resource/Punta_Barros","http://es.dbpedia.org/property/ecorregión","http://es.dbpedia.org/resource/Ecorregión_marina_islas_Shetland_del_Sur"
"http://es.dbpedia.org/resource/Península_Juan_Pablo_II","http://es.dbpedia.org/property/ecorregión","http://es.dbpedia.org/resource/Ecorregión_marina_islas_Shetland_del_Sur"
"http://es.dbpedia.org/resource/Ecorregión_marina_islas_Shetland_del_Sur","http://www.w3.org/2000/01/rdf-schema#label","Ecorregión marina islas Shetland del Sur"
"http://es.dbpedia.org/resource/Ecorregión_marina_islas_Shetland_del_Sur","http://www.w3.org/2000/01/rdf-schema#comment","La ecorregión marina islas Shetland del Sur (en  inglés South Shetland Islands) (222) es una georregión ecológica situada en aguas marinas próximas a la Antártida. Se la incluye en la provincia marina mar de Scotia de la ecozona oceánica océano Austral (en inglés Southern Ocean).​ Esta ecorregión se distribuye en las aguas y costas que rodean a las subantárticas islas Shetland del Sur, en el océano Antártico."
"http://es.dbpedia.org/resource/Ecorregión_marina_islas_Shetland_del_Sur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_Shetland_del_Sur"
"http://es.dbpedia.org/resource/Ecorregión_marina_islas_Shetland_del_Sur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ecorregiones_marinas_de_la_Antártida"
"http://es.dbpedia.org/resource/Ecorregión_marina_islas_Shetland_del_Sur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biomas"
"http://es.dbpedia.org/resource/Ecorregión_marina_islas_Shetland_del_Sur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ecorregión_marina_islas_Shetland_del_Sur"
"http://es.dbpedia.org/resource/Ecorregión_marina_islas_Shetland_del_Sur","http://es.dbpedia.org/property/ecozona","an"
"http://es.dbpedia.org/resource/Ecorregión_marina_islas_Shetland_del_Sur","http://es.dbpedia.org/property/imagen","Patelnia and Rondel Penninsulas King George Island.JPG"
"http://es.dbpedia.org/resource/Ecorregión_marina_islas_Shetland_del_Sur","http://es.dbpedia.org/property/imagenLeyenda","ecorregión marina islas Shetland del Sur"
"http://es.dbpedia.org/resource/Ecorregión_marina_islas_Shetland_del_Sur","http://es.dbpedia.org/property/imagenLeyenda","Costas de las islas Shetland del Sur;"
"http://es.dbpedia.org/resource/Ecorregión_marina_islas_Shetland_del_Sur","http://es.dbpedia.org/property/nombre","Ecorregión marina islas Shetland del Sur"
"http://es.dbpedia.org/resource/Ecorregión_marina_islas_Shetland_del_Sur","http://es.dbpedia.org/property/tamañoImagen",250
"http://es.dbpedia.org/resource/Ecorregión_marina_islas_Shetland_del_Sur","http://dbpedia.org/ontology/wikiPageID",5767562
"http://es.dbpedia.org/resource/Ecorregión_marina_islas_Shetland_del_Sur","http://dbpedia.org/ontology/wikiPageRevisionID",117467831
"http://es.dbpedia.org/resource/Ecorregión_marina_islas_Shetland_del_Sur","http://dbpedia.org/ontology/wikiPageLength",1270
"http://es.dbpedia.org/resource/Ecorregión_marina_islas_Shetland_del_Sur","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ecorregión_marina_islas_Shetland_del_Sur?oldid=117467831&ns=0"
"http://es.dbpedia.org/resource/Ecorregión_marina_islas_Shetland_del_Sur","http://dbpedia.org/ontology/abstract","La ecorregión marina islas Shetland del Sur (en  inglés South Shetland Islands) (222) es una georregión ecológica situada en aguas marinas próximas a la Antártida. Se la incluye en la provincia marina mar de Scotia de la ecozona oceánica océano Austral (en inglés Southern Ocean).​ Esta ecorregión se distribuye en las aguas y costas que rodean a las subantárticas islas Shetland del Sur, en el océano Antártico."
"http://es.dbpedia.org/resource/Bahía_Fildes/Guardia_Nacional","http://es.dbpedia.org/property/ecorregión","http://es.dbpedia.org/resource/Ecorregión_marina_islas_Shetland_del_Sur"
"http://es.dbpedia.org/resource/Caleta_Mariana","http://es.dbpedia.org/property/ecorregión","http://es.dbpedia.org/resource/Ecorregión_marina_islas_Shetland_del_Sur"
