"subject","predicate","object"
"http://es.dbpedia.org/resource/Seini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Seini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Seini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Seini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Seini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Seini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Seini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Seini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Seini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Seini","http://www.w3.org/2000/01/rdf-schema#label","Seini"
"http://es.dbpedia.org/resource/Seini","http://www.w3.org/2000/01/rdf-schema#comment","Seini (en húngaro, Szinérváralja) es una ciudad de Rumania en el distrito de Maramureș."
"http://es.dbpedia.org/resource/Seini","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b51hq"
"http://es.dbpedia.org/resource/Seini","http://xmlns.com/foaf/0.1/name","Seini"
"http://es.dbpedia.org/resource/Seini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Rumania"
"http://es.dbpedia.org/resource/Seini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Seini"
"http://es.dbpedia.org/resource/Seini","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Seini","http://es.dbpedia.org/property/cp",435400
"http://es.dbpedia.org/resource/Seini","http://es.dbpedia.org/property/códigoPostalNombre","Código postal"
"http://es.dbpedia.org/resource/Seini","http://es.dbpedia.org/property/elevaciónMedia",146
"http://es.dbpedia.org/resource/Seini","http://es.dbpedia.org/property/escudo","no"
