"subject","predicate","object"
"http://es.dbpedia.org/resource/Gran_teatro_de_Shanghái","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatros_de_Shanghái"
"http://es.dbpedia.org/resource/Categoría:Teatros_de_Shanghái","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Teatros_de_Shanghái","http://www.w3.org/2000/01/rdf-schema#label","Teatros de Shanghái"
"http://es.dbpedia.org/resource/Categoría:Teatros_de_Shanghái","http://www.w3.org/2004/02/skos/core#prefLabel","Teatros de Shanghái"
"http://es.dbpedia.org/resource/Categoría:Teatros_de_Shanghái","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Teatros_de_China"
"http://es.dbpedia.org/resource/Categoría:Teatros_de_Shanghái","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Teatros_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Teatros_de_Shanghái","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Shanghái"
"http://es.dbpedia.org/resource/Categoría:Teatros_de_Shanghái","http://dbpedia.org/ontology/wikiPageID",5507561
"http://es.dbpedia.org/resource/Categoría:Teatros_de_Shanghái","http://dbpedia.org/ontology/wikiPageRevisionID",129846606
"http://es.dbpedia.org/resource/Categoría:Teatros_de_Shanghái","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Teatros_de_Shanghái?oldid=129846606&ns=14"
"http://es.dbpedia.org/resource/Categoría:Teatros_de_ópera_de_Shanghái","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Teatros_de_Shanghái"
