"subject","predicate","object"
"http://es.dbpedia.org/resource/Movimiento_20_de_Febrero","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Protestas_en_Marruecos_de_2011"
"http://es.dbpedia.org/resource/Movimiento_20_de_febrero","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Protestas_en_Marruecos_de_2011"
"http://es.dbpedia.org/resource/Protestas_en_Marruecos_2011","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Protestas_en_Marruecos_de_2011"
"http://es.dbpedia.org/resource/Protestas_en_Marruecos_de_2011","http://www.w3.org/2000/01/rdf-schema#label","Protestas en Marruecos de 2011"
"http://es.dbpedia.org/resource/Protestas_en_Marruecos_de_2011","http://www.w3.org/2000/01/rdf-schema#comment","Las Protestas en Marruecos de 2011-2012 son una serie de manifestaciones populares en este país del norte de África donde se hacen reclamaciones de reformas políticas y sociales en marco de las grandes protestas que han afectado el mundo árabe y que empezaron en Túnez, diciembre de 2010. Las manifestaciones fueron organizadas por el Movimiento del 20 de febrero."
"http://es.dbpedia.org/resource/Protestas_en_Marruecos_de_2011","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gg47sk"
"http://es.dbpedia.org/resource/Protestas_en_Marruecos_de_2011","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conflictos_en_2011"
"http://es.dbpedia.org/resource/Protestas_en_Marruecos_de_2011","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marruecos_en_2011"
"http://es.dbpedia.org/resource/Protestas_en_Marruecos_de_2011","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Protestas_en_el_mundo_árabe_de_2010-2011"
"http://es.dbpedia.org/resource/Protestas_en_Marruecos_de_2011","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Protestas_en_Marruecos_de_2011"
"http://es.dbpedia.org/resource/Protestas_en_Marruecos_de_2011","http://es.dbpedia.org/property/fecha","- primavera de 2012"
"http://es.dbpedia.org/resource/Protestas_en_Marruecos_de_2011","http://es.dbpedia.org/property/gobierno","http://es.dbpedia.org/resource/Monarquía_constitucional"
"http://es.dbpedia.org/resource/Protestas_en_Marruecos_de_2011","http://es.dbpedia.org/property/imagen",300
"http://es.dbpedia.org/resource/Protestas_en_Marruecos_de_2011","http://es.dbpedia.org/property/impulsores","Pueblo marroquí"
"http://es.dbpedia.org/resource/Protestas_en_Marruecos_de_2011","http://es.dbpedia.org/property/lugar","Marruecos"
"http://es.dbpedia.org/resource/Protestas_en_Marruecos_de_2011","http://es.dbpedia.org/property/motivos","Malas condiciones de vida, corrupción"
"http://es.dbpedia.org/resource/Protestas_en_Marruecos_de_2011","http://es.dbpedia.org/property/nombre","Protestas en Marruecos"
"http://es.dbpedia.org/resource/Protestas_en_Marruecos_de_2011","http://es.dbpedia.org/property/parteDe","la Primavera Árabe"
"http://es.dbpedia.org/resource/Protestas_en_Marruecos_de_2011","http://es.dbpedia.org/property/pieimagen","Miles de protestas en Casablanca"
"http://es.dbpedia.org/resource/Protestas_en_Marruecos_de_2011","http://es.dbpedia.org/property/saliente","http://es.dbpedia.org/resource/Mohamed_VI_de_Marruecos"
"http://es.dbpedia.org/resource/Protestas_en_Marruecos_de_2011","http://dbpedia.org/ontology/wikiPageID",4485560
"http://es.dbpedia.org/resource/Protestas_en_Marruecos_de_2011","http://dbpedia.org/ontology/wikiPageRevisionID",124307353
"http://es.dbpedia.org/resource/Protestas_en_Marruecos_de_2011","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elpais.com/videos/internacional/Video/subtitulado/testimonios/movilizar/marroquies/frebrero/elpepuint/20110217elpepuint_1/Ves/%23"
"http://es.dbpedia.org/resource/Protestas_en_Marruecos_de_2011","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=JcBhVZaWZME&feature=related"
"http://es.dbpedia.org/resource/Protestas_en_Marruecos_de_2011","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110427100331/http:/www.natureculture.org/wiki/index.php/Mouvement_du_20_F%C3%A9vrier"
