"subject","predicate","object"
"http://es.dbpedia.org/resource/Gran_Hotel_Villavicencio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Gran_Hotel_Villavicencio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Gran_Hotel_Villavicencio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gran_Hotel_Villavicencio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Gran_Hotel_Villavicencio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Gran_Hotel_Villavicencio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Gran_Hotel_Villavicencio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Hotel"
"http://es.dbpedia.org/resource/Gran_Hotel_Villavicencio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Gran_Hotel_Villavicencio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Hotel"
"http://es.dbpedia.org/resource/Gran_Hotel_Villavicencio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q27686"
"http://es.dbpedia.org/resource/Gran_Hotel_Villavicencio","http://www.w3.org/2000/01/rdf-schema#label","Gran Hotel Villavicencio"
"http://es.dbpedia.org/resource/Gran_Hotel_Villavicencio","http://www.w3.org/2000/01/rdf-schema#comment","El Gran Hotel Villavicencio fue un complejo turístico ubicado en la actual Reserva natural Villavicencio, en el departamento Las Heras, provincia de Mendoza, en Argentina. Fue inaugurado en 1940 y funcionó hasta el año 1979, cerrando sus puertas luego del Mundial de Fútbol de 1978. El edificio tiene estilo europeo y una arquitectura alpina normanda y se encuentra a 1750 metros sobre el nivel del mar.​"
"http://es.dbpedia.org/resource/Gran_Hotel_Villavicencio","http://xmlns.com/foaf/0.1/name","Quinto Hotel Villavicencio"
"http://es.dbpedia.org/resource/Gran_Hotel_Villavicencio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Las_Heras"
"http://es.dbpedia.org/resource/Gran_Hotel_Villavicencio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hoteles_de_Argentina_del_siglo_XX"
"http://es.dbpedia.org/resource/Gran_Hotel_Villavicencio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Mendoza"
"http://es.dbpedia.org/resource/Gran_Hotel_Villavicencio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exhoteles_de_Argentina"
"http://es.dbpedia.org/resource/Gran_Hotel_Villavicencio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Argentina_de_1940"
"http://es.dbpedia.org/resource/Gran_Hotel_Villavicencio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gran_Hotel_Villavicencio"
"http://es.dbpedia.org/resource/Gran_Hotel_Villavicencio","http://es.dbpedia.org/property/arquitecto","Sánchez, Lagos y de la Torre"
"http://es.dbpedia.org/resource/Gran_Hotel_Villavicencio","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Provincia_de_Mendoza"
"http://es.dbpedia.org/resource/Gran_Hotel_Villavicencio","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Reserva_natural_Villavicencio"
"http://es.dbpedia.org/resource/Gran_Hotel_Villavicencio","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Departamento_Las_Heras"
"http://es.dbpedia.org/resource/Gran_Hotel_Villavicencio","http://es.dbpedia.org/property/estrellas",4
"http://es.dbpedia.org/resource/Gran_Hotel_Villavicencio","http://es.dbpedia.org/property/fechaDeLaInauguración",1940
"http://es.dbpedia.org/resource/Gran_Hotel_Villavicencio","http://es.dbpedia.org/property/fechaDelCierre",1979
"http://es.dbpedia.org/resource/Gran_Hotel_Villavicencio","http://es.dbpedia.org/property/habitaciones",30
"http://es.dbpedia.org/resource/Gran_Hotel_Villavicencio","http://es.dbpedia.org/property/imagen","Gran Hotel Villavicencio 1.JPG"
"http://es.dbpedia.org/resource/Gran_Hotel_Villavicencio","http://es.dbpedia.org/property/nombre","Quinto Hotel Villavicencio"
"http://es.dbpedia.org/resource/Gran_Hotel_Villavicencio","http://es.dbpedia.org/property/país","Argentina"
"http://es.dbpedia.org/resource/Gran_Hotel_Villavicencio","http://es.dbpedia.org/property/pie","Fachada del hotel en 2015."
"http://es.dbpedia.org/resource/Gran_Hotel_Villavicencio","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Grupo_Danone"
"http://es.dbpedia.org/resource/Gran_Hotel_Villavicencio","http://es.dbpedia.org/property/tamañoImagen",250
"http://es.dbpedia.org/resource/Gran_Hotel_Villavicencio","http://es.dbpedia.org/property/tema","http://es.dbpedia.org/resource/Hotel_termal"
"http://es.dbpedia.org/resource/Gran_Hotel_Villavicencio","http://dbpedia.org/ontology/wikiPageID",7223683
"http://es.dbpedia.org/resource/Gran_Hotel_Villavicencio","http://dbpedia.org/ontology/wikiPageRevisionID",130351554
"http://es.dbpedia.org/resource/Gran_Hotel_Villavicencio","http://dbpedia.org/ontology/wikiPageLength",6084
"http://es.dbpedia.org/resource/Gran_Hotel_Villavicencio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gran_Hotel_Villavicencio?oldid=130351554&ns=0"
