"subject","predicate","object"
"http://es.dbpedia.org/resource/Club_Tijuana","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Luis_Gamíz"
"http://dbpedia.org/resource/Luis_Gamíz","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Luis_Gamíz"
"http://es.wikipedia.org/wiki/Luis_Gamíz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Luis_Gamíz"
"http://es.dbpedia.org/resource/Luis_Gamíz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Luis_Gamíz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Luis_Gamíz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Luis_Gamíz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Luis_Gamíz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Luis_Gamíz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Luis_Gamíz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Luis_Gamíz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Luis_Gamíz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Luis_Gamíz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Luis_Gamíz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Luis_Gamíz","http://www.w3.org/2000/01/rdf-schema#label","Luis Gamíz"
"http://es.dbpedia.org/resource/Luis_Gamíz","http://www.w3.org/2000/01/rdf-schema#comment","Luis Javier Gamíz Ávila (Tijuana, Baja California; 4 de abril de 2000) es un futbolista mexicano. Su posición es Mediocampista y su actual club es el Club Tijuana de la Liga MX.​"
"http://es.dbpedia.org/resource/Luis_Gamíz","http://xmlns.com/foaf/0.1/name","Luis Javier Gamíz Ávila"
"http://es.dbpedia.org/resource/Luis_Gamíz","http://xmlns.com/foaf/0.1/name","Luis Gamíz"
"http://es.dbpedia.org/resource/Luis_Gamíz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Tijuana"
"http://es.dbpedia.org/resource/Luis_Gamíz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Baja_California"
"http://es.dbpedia.org/resource/Luis_Gamíz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Luis_Gamíz"
"http://es.dbpedia.org/resource/Luis_Gamíz","http://es.dbpedia.org/property/club","C. Tijuana"
"http://es.dbpedia.org/resource/Luis_Gamíz","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Luis_Gamíz","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_Tijuana"
"http://es.dbpedia.org/resource/Luis_Gamíz","http://es.dbpedia.org/property/inicio",2018
"http://es.dbpedia.org/resource/Luis_Gamíz","http://es.dbpedia.org/property/liga","Liga MX"
"http://es.dbpedia.org/resource/Luis_Gamíz","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Baja_California"
"http://es.dbpedia.org/resource/Luis_Gamíz","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Tijuana"
"http://es.dbpedia.org/resource/Luis_Gamíz","http://es.dbpedia.org/property/nombre","Luis Gamíz"
"http://es.dbpedia.org/resource/Luis_Gamíz","http://es.dbpedia.org/property/nombrecompleto","Luis Javier Gamíz Ávila"
"http://es.dbpedia.org/resource/Luis_Gamíz","http://es.dbpedia.org/property/número",23
"http://es.dbpedia.org/resource/Luis_Gamíz","http://es.dbpedia.org/property/paisdenacimiento","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Luis_Gamíz","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Luis_Gamíz","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Baja_California"
"http://es.dbpedia.org/resource/Luis_Gamíz","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Tijuana"
"http://es.dbpedia.org/resource/Luis_Gamíz","http://dbpedia.org/ontology/wikiPageID",8793473
"http://es.dbpedia.org/resource/Luis_Gamíz","http://dbpedia.org/ontology/wikiPageRevisionID",130265759
"http://es.dbpedia.org/resource/Luis_Gamíz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ligamx.net/cancha/jugador/98540/eyJpZENsdWIiOiA1fQ==/luis-javier-gamiz-avila"
"http://es.dbpedia.org/resource/Luis_Gamíz","http://dbpedia.org/ontology/wikiPageExternalLink","https://el.soccerway.com/players/luis-javier-gamiz-avila/479905/"
"http://es.dbpedia.org/resource/Luis_Gamíz","http://dbpedia.org/ontology/wikiPageLength",6146
"http://es.dbpedia.org/resource/Luis_Gamíz","http://dbpedia.org/ontology/number",23
"http://es.dbpedia.org/resource/Luis_Gamíz","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Primera_División_de_México"
"http://es.dbpedia.org/resource/Luis_Gamíz","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/México"
