"subject","predicate","object"
"http://es.dbpedia.org/resource/Bashkardi","http://es.dbpedia.org/property/hablantes","http://es.dbpedia.org/resource/Provincia_de_Sistán_y_Baluchistán"
"http://es.dbpedia.org/resource/Sistan_-_Baluchistan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Provincia_de_Sistán_y_Baluchistán"
"http://es.dbpedia.org/resource/Sistan_-_Baluchistán","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Provincia_de_Sistán_y_Baluchistán"
"http://es.dbpedia.org/resource/Sistan_Baluchistan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Provincia_de_Sistán_y_Baluchistán"
"http://es.dbpedia.org/resource/Sistan_Baluchistán","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Provincia_de_Sistán_y_Baluchistán"
"http://es.dbpedia.org/resource/Sistan_y_Baluchistan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Provincia_de_Sistán_y_Baluchistán"
"http://es.dbpedia.org/resource/Sistan_y_Baluchistán","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Provincia_de_Sistán_y_Baluchistán"
"http://es.dbpedia.org/resource/Sistán_-_Baluchistán","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Provincia_de_Sistán_y_Baluchistán"
"http://es.dbpedia.org/resource/Sistán_Baluchistán","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Provincia_de_Sistán_y_Baluchistán"
"http://es.dbpedia.org/resource/Sistán_y_Baluchistán","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Provincia_de_Sistán_y_Baluchistán"
"http://dbpedia.org/resource/Sistan_and_Baluchestan_Province","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Provincia_de_Sistán_y_Baluchistán"
"http://es.dbpedia.org/resource/Provincia_de_Sistán_y_Baluchistán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Provincia_de_Sistán_y_Baluchistán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Provincia_de_Sistán_y_Baluchistán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Provincia_de_Sistán_y_Baluchistán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Provincia_de_Sistán_y_Baluchistán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Provincia_de_Sistán_y_Baluchistán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Provincia_de_Sistán_y_Baluchistán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Provincia_de_Sistán_y_Baluchistán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Provincia_de_Sistán_y_Baluchistán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Provincia_de_Sistán_y_Baluchistán","http://www.w3.org/2000/01/rdf-schema#label","Provincia de Sistán y Baluchistán"
