"subject","predicate","object"
"http://dbpedia.org/resource/Pulwama","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pulwama"
"http://es.dbpedia.org/resource/Distrito_de_Pulwama","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Pulwama"
"http://es.dbpedia.org/resource/Distrito_de_Pulwama","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Pulwama"
"http://es.dbpedia.org/resource/Ataque_de_Pulwama","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Pulwama"
"http://es.wikipedia.org/wiki/Pulwama","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pulwama"
"http://es.dbpedia.org/resource/Pulwama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Pulwama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Pulwama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Pulwama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Pulwama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Pulwama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Pulwama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Pulwama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pulwama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Pulwama","http://www.w3.org/2000/01/rdf-schema#label","Pulwama"
"http://es.dbpedia.org/resource/Pulwama","http://www.w3.org/2000/01/rdf-schema#comment","Pulwama (en cachemir: पुलवामा ) es una localidad de la India capital del distrito de Pulwama, en el estado de Jammu y Cachemira."
"http://es.dbpedia.org/resource/Pulwama","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02p7cvj"
"http://es.dbpedia.org/resource/Pulwama","http://xmlns.com/foaf/0.1/name","Pulwama"
"http://es.dbpedia.org/resource/Pulwama","http://xmlns.com/foaf/0.1/name","Ubicación deJammu y Cachemiraen India"
"http://es.dbpedia.org/resource/Pulwama","http://xmlns.com/foaf/0.1/name","पुलवामा"
"http://es.dbpedia.org/resource/Pulwama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Jammu_y_Cachemira"
"http://es.dbpedia.org/resource/Pulwama","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pulwama"
"http://es.dbpedia.org/resource/Pulwama","http://es.dbpedia.org/property/cp",192301
"http://es.dbpedia.org/resource/Pulwama","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_postal_de_India"
"http://es.dbpedia.org/resource/Pulwama","http://es.dbpedia.org/property/horario","330.0"
"http://es.dbpedia.org/resource/Pulwama","http://es.dbpedia.org/property/mapa","Jammu and Kashmir in India  .svg"
"http://es.dbpedia.org/resource/Pulwama","http://es.dbpedia.org/property/mapaLoc","Jammu y Cachemira"
"http://es.dbpedia.org/resource/Pulwama","http://es.dbpedia.org/property/nombre","पुलवामा"
"http://es.dbpedia.org/resource/Pulwama","http://es.dbpedia.org/property/nombre","Pulwama"
"http://es.dbpedia.org/resource/Pulwama","http://es.dbpedia.org/property/nombreOficial","Pulwama"
"http://es.dbpedia.org/resource/Pulwama","http://es.dbpedia.org/property/pieMapa","Ubicación de Jammu y Cachemira en India"
"http://es.dbpedia.org/resource/Pulwama","http://es.dbpedia.org/property/pieMapaLoc","Ubicación de Pulwama en Jammu y Cachemira"
"http://es.dbpedia.org/resource/Pulwama","http://es.dbpedia.org/property/población",23546
"http://es.dbpedia.org/resource/Pulwama","http://es.dbpedia.org/property/poblaciónAño","Est.2010"
"http://es.dbpedia.org/resource/Pulwama","http://es.dbpedia.org/property/prefijoTelefónico",1933
"http://es.dbpedia.org/resource/Pulwama","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Pulwama","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Jammu_y_Cachemira"
"http://es.dbpedia.org/resource/Pulwama","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Pulwama"
"http://es.dbpedia.org/resource/Pulwama","http://es.dbpedia.org/property/tamañoMapa",230
"http://es.dbpedia.org/resource/Pulwama","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estados_y_territorios_de_la_India"
"http://es.dbpedia.org/resource/Pulwama","http://es.dbpedia.org/property/tipoSuperior","Distrito"
"http://es.dbpedia.org/resource/Pulwama","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Pulwama","http://dbpedia.org/ontology/wikiPageID",4804204
"http://es.dbpedia.org/resource/Pulwama","http://dbpedia.org/ontology/wikiPageRevisionID",120476430
"http://es.dbpedia.org/resource/Pulwama","http://dbpedia.org/ontology/wikiPageLength",2108
"http://es.dbpedia.org/resource/Pulwama","http://dbpedia.org/ontology/areaCode","1933"
"http://es.dbpedia.org/resource/Pulwama","http://dbpedia.org/ontology/areaCode","Código de área"
"http://es.dbpedia.org/resource/Pulwama","http://dbpedia.org/ontology/populationTotal",23546
