"subject","predicate","object"
"http://dbpedia.org/resource/Sleipnir_(web_browser)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sleipnir_(navegador)"
"http://es.dbpedia.org/resource/Sleipnir_(navegador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Sleipnir_(navegador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sleipnir_(navegador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Sleipnir_(navegador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Sleipnir_(navegador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Sleipnir_(navegador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Sleipnir_(navegador)","http://www.w3.org/2000/01/rdf-schema#label","Sleipnir (navegador)"
"http://es.dbpedia.org/resource/Sleipnir_(navegador)","http://www.w3.org/2000/01/rdf-schema#comment","Fenrir, Inc., una empresa global de software centrada en herramientas para Internet bien diseñadas, ha lanzado la última versión de su navegador web Sleipnir, diseñado específicamente para reducir la diferencia que hay entre la navegación en el ordenador y móvil. Los datos encontrados mientras se navega en el ordenador se pueden enviar fácilmente a las aplicaciones del teléfono inteligente del usuario."
"http://es.dbpedia.org/resource/Sleipnir_(navegador)","http://xmlns.com/foaf/0.1/name","Sleipnir"
"http://es.dbpedia.org/resource/Sleipnir_(navegador)","http://xmlns.com/foaf/0.1/homepage","http://www.fenrir-inc.com"
"http://es.dbpedia.org/resource/Sleipnir_(navegador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Navegadores_web_para_macOS"
