"subject","predicate","object"
"http://dbpedia.org/resource/The_Harvest_of_Sorrow","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_cosecha_del_dolor"
"http://es.dbpedia.org/resource/La_cosecha_del_dolor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/La_cosecha_del_dolor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/La_cosecha_del_dolor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_cosecha_del_dolor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_cosecha_del_dolor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/La_cosecha_del_dolor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/La_cosecha_del_dolor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/La_cosecha_del_dolor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_cosecha_del_dolor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/La_cosecha_del_dolor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_cosecha_del_dolor","http://www.w3.org/2000/01/rdf-schema#label","La cosecha del dolor"
"http://es.dbpedia.org/resource/La_cosecha_del_dolor","http://www.w3.org/2000/01/rdf-schema#comment","La cosecha del dolor: la colectivización soviética y la hambruna de terror es un libro del historiador británico Robert Conquest, publicado en 1986. Fue escrito con la ayuda del historiador James Mace, joven investigador en el Instituto de Investigación de Ucrania, que, siguiendo el consejo del director del Instituto, empezó las investigaciones para el libro.​"
"http://es.dbpedia.org/resource/La_cosecha_del_dolor","http://xmlns.com/foaf/0.1/name","La cosecha del dolor: la colectivización soviética y la hambruna de terror"
"http://es.dbpedia.org/resource/La_cosecha_del_dolor","http://xmlns.com/foaf/0.1/name","The Harvest of Sorrow: Soviet Collectivization and the Terror-famine"
"http://es.dbpedia.org/resource/La_cosecha_del_dolor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_1986"
"http://es.dbpedia.org/resource/La_cosecha_del_dolor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Holodomor"
"http://es.dbpedia.org/resource/La_cosecha_del_dolor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_historia"
"http://es.dbpedia.org/resource/La_cosecha_del_dolor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_cosecha_del_dolor"
"http://es.dbpedia.org/resource/La_cosecha_del_dolor","http://es.dbpedia.org/property/autor","Robert Conquest"
"http://es.dbpedia.org/resource/La_cosecha_del_dolor","http://es.dbpedia.org/property/género","Historia"
"http://es.dbpedia.org/resource/La_cosecha_del_dolor","http://es.dbpedia.org/property/nombre","La cosecha del dolor: la colectivización soviética y la hambruna de terror"
"http://es.dbpedia.org/resource/La_cosecha_del_dolor","http://es.dbpedia.org/property/títuloOrig","The Harvest of Sorrow: Soviet Collectivization and the Terror-famine"
"http://es.dbpedia.org/resource/La_cosecha_del_dolor","http://dbpedia.org/ontology/wikiPageID",7254499
"http://es.dbpedia.org/resource/La_cosecha_del_dolor","http://dbpedia.org/ontology/wikiPageRevisionID",118094432
"http://es.dbpedia.org/resource/La_cosecha_del_dolor","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=Bp31GmfH-6YC&printsec=frontcover&hl=es"
"http://es.dbpedia.org/resource/La_cosecha_del_dolor","http://dbpedia.org/ontology/wikiPageLength",5026
"http://es.dbpedia.org/resource/La_cosecha_del_dolor","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Robert_Conquest"
"http://es.dbpedia.org/resource/La_cosecha_del_dolor","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_cosecha_del_dolor?oldid=118094432&ns=0"
"http://es.dbpedia.org/resource/La_cosecha_del_dolor","http://dbpedia.org/ontology/abstract","La cosecha del dolor: la colectivización soviética y la hambruna de terror es un libro del historiador británico Robert Conquest, publicado en 1986. Fue escrito con la ayuda del historiador James Mace, joven investigador en el Instituto de Investigación de Ucrania, que, siguiendo el consejo del director del Instituto, empezó las investigaciones para el libro.​ El libro trata de la colectivización de la agricultura en Ucrania entre y en otros lugares en la URSS, entre 1929 y 1931 bajo la dirección de Stalin y de la hambruna que resultó en 1932 y 1933. Millones de campesinos murieron de hambre, ejecutados o por la deportación a campos de concentración. Conquest sostuvo la opinión de que la hambruna fue un genocidio planeado.​"
"http://es.dbpedia.org/resource/La_cosecha_del_dolor_(libro)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_cosecha_del_dolor"
"http://es.wikipedia.org/wiki/La_cosecha_del_dolor","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_cosecha_del_dolor"
