"subject","predicate","object"
"http://es.dbpedia.org/resource/Naz_Mitrou-Long","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Naz_Mitrou-Long","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Naz_Mitrou-Long","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Naz_Mitrou-Long","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Naz_Mitrou-Long","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Naz_Mitrou-Long","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Naz_Mitrou-Long","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Naz_Mitrou-Long","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Naz_Mitrou-Long","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Naz_Mitrou-Long","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Naz_Mitrou-Long","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Naz_Mitrou-Long","http://www.w3.org/2000/01/rdf-schema#label","Naz Mitrou-Long"
"http://es.dbpedia.org/resource/Naz_Mitrou-Long","http://www.w3.org/2000/01/rdf-schema#comment","Nazareth Jersey ""Naz"" Mitrou-Long (Mississauga, Ontario, 3 de agosto de 1993) es un jugador de baloncesto canadiense que pertenece a la plantilla de los Indiana Pacers de la NBA con un contrato de dos vías que le permite jugar también en los Fort Wayne Mad Ants de la NBA G League. Con 1,91 metros de altura, juega en la posición de base o escolta."
"http://es.dbpedia.org/resource/Naz_Mitrou-Long","http://xmlns.com/foaf/0.1/name","Nazareth Jersey Mitrou-Long"
"http://es.dbpedia.org/resource/Naz_Mitrou-Long","http://xmlns.com/foaf/0.1/name","Naz Mitrou-Long"
"http://es.dbpedia.org/resource/Naz_Mitrou-Long","http://xmlns.com/foaf/0.1/nick","""Naz"", ""3sus of Nazareth"""
"http://es.dbpedia.org/resource/Naz_Mitrou-Long","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Fort_Wayne_Mad_Ants"
"http://es.dbpedia.org/resource/Naz_Mitrou-Long","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_canadienses_en_la_NBA"
"http://es.dbpedia.org/resource/Naz_Mitrou-Long","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Canadá"
"http://es.dbpedia.org/resource/Naz_Mitrou-Long","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hermanos_baloncestistas"
"http://es.dbpedia.org/resource/Naz_Mitrou-Long","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Salt_Lake_City_Stars"
"http://es.dbpedia.org/resource/Naz_Mitrou-Long","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Utah_Jazz"
"http://es.dbpedia.org/resource/Naz_Mitrou-Long","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_NBA"
"http://es.dbpedia.org/resource/Naz_Mitrou-Long","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Indiana_Pacers"
"http://es.dbpedia.org/resource/Naz_Mitrou-Long","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Mississauga"
"http://es.dbpedia.org/resource/Naz_Mitrou-Long","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Iowa_State_Cyclones"
"http://es.dbpedia.org/resource/Naz_Mitrou-Long","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Naz_Mitrou-Long"
"http://es.dbpedia.org/resource/Naz_Mitrou-Long","http://es.dbpedia.org/property/apodo","""Naz"", ""3sus of Nazareth"""
"http://es.dbpedia.org/resource/Naz_Mitrou-Long","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Fort_Wayne_Mad_Ants"
"http://es.dbpedia.org/resource/Naz_Mitrou-Long","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Naz_Mitrou-Long","http://es.dbpedia.org/property/draftDeLaNba","No elegido, 2017"
"http://es.dbpedia.org/resource/Naz_Mitrou-Long","http://es.dbpedia.org/property/equipos","* Utah Jazz 
*→ Salt Lake City Stars 
* Indiana Pacers 
*→ Fort Wayne Mad Ants"
"http://es.dbpedia.org/resource/Naz_Mitrou-Long","http://es.dbpedia.org/property/imagen","Naz mitrou-long-1.jpg"
"http://es.dbpedia.org/resource/Naz_Mitrou-Long","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/NBA_G_League"
"http://es.dbpedia.org/resource/Naz_Mitrou-Long","http://es.dbpedia.org/property/lugarNacimiento","Mississauga, Ontario"
"http://es.dbpedia.org/resource/Naz_Mitrou-Long","http://es.dbpedia.org/property/nombre","Naz Mitrou-Long"
"http://es.dbpedia.org/resource/Naz_Mitrou-Long","http://es.dbpedia.org/property/nombrecompleto","Nazareth Jersey Mitrou-Long"
"http://es.dbpedia.org/resource/Naz_Mitrou-Long","http://es.dbpedia.org/property/numero",15
"http://es.dbpedia.org/resource/Naz_Mitrou-Long","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Escolta_(baloncesto)"
"http://es.dbpedia.org/resource/Naz_Mitrou-Long","http://es.dbpedia.org/property/títulos","* 2º Mejor quinteto de la Big 12"
"http://es.dbpedia.org/resource/Naz_Mitrou-Long","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Iowa_State_Cyclones"
"http://es.dbpedia.org/resource/Naz_Mitrou-Long","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ontario"
"http://es.dbpedia.org/resource/Naz_Mitrou-Long","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Mississauga"
"http://es.dbpedia.org/resource/Naz_Mitrou-Long","http://dbpedia.org/ontology/wikiPageID",8275113
"http://es.dbpedia.org/resource/Naz_Mitrou-Long","http://dbpedia.org/ontology/wikiPageRevisionID",130276985
"http://es.dbpedia.org/resource/Naz_Mitrou-Long","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cyclones.com/roster.aspx%3Frp_id=8158"
"http://es.dbpedia.org/resource/Naz_Mitrou-Long","http://dbpedia.org/ontology/wikiPageExternalLink","https://basketball.realgm.com/player/Naz-Long/Summary/27050"
"http://es.dbpedia.org/resource/Naz_Mitrou-Long","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sports-reference.com/cbb/players/nazareth-mitrou-long-1.html"
"http://es.dbpedia.org/resource/Naz_Mitrou-Long","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.basketball-reference.com/gleague/players/m/mitrona01d.html"
"http://es.dbpedia.org/resource/Naz_Mitrou-Long","http://dbpedia.org/ontology/wikiPageLength",7475
"http://es.dbpedia.org/resource/Naz_Mitrou-Long","http://dbpedia.org/ontology/number",15
"http://es.dbpedia.org/resource/Naz_Mitrou-Long","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Indiana_Pacers"
"http://es.dbpedia.org/resource/Naz_Mitrou-Long","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Fort_Wayne_Mad_Ants"
"http://es.dbpedia.org/resource/Naz_Mitrou-Long","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Salt_Lake_City_Stars"
"http://es.dbpedia.org/resource/Naz_Mitrou-Long","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Utah_Jazz"
"http://es.dbpedia.org/resource/Naz_Mitrou-Long","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/NBA_G_League"
"http://es.dbpedia.org/resource/Naz_Mitrou-Long","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Grecia"
"http://es.dbpedia.org/resource/Naz_Mitrou-Long","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Canadá"
"http://es.dbpedia.org/resource/Naz_Mitrou-Long","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Escolta_(baloncesto)"
"http://es.dbpedia.org/resource/Naz_Mitrou-Long","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Naz_Mitrou-Long","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Fort_Wayne_Mad_Ants"
"http://es.dbpedia.org/resource/Naz_Mitrou-Long","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Iowa_State_Cyclones"
"http://es.dbpedia.org/resource/Naz_Mitrou-Long","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Naz_Mitrou-Long?oldid=130276985&ns=0"
