"subject","predicate","object"
"http://dbpedia.org/resource/Isenheim_Altarpiece","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Retablo_de_Isenheim"
"http://es.dbpedia.org/resource/Altar_de_Isenheim","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Retablo_de_Isenheim"
"http://es.dbpedia.org/resource/Retablo_de_Isemheim","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Retablo_de_Isenheim"
"http://es.dbpedia.org/resource/Retablo_de_isenheim","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Retablo_de_Isenheim"
"http://es.wikipedia.org/wiki/Retablo_de_Isenheim","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Retablo_de_Isenheim"
"http://es.dbpedia.org/resource/Retablo_de_Isenheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://es.dbpedia.org/resource/Retablo_de_Isenheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Retablo_de_Isenheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://es.dbpedia.org/resource/Retablo_de_Isenheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Retablo_de_Isenheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://es.dbpedia.org/resource/Retablo_de_Isenheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Retablo_de_Isenheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Retablo_de_Isenheim","http://www.w3.org/2000/01/rdf-schema#label","Retablo de Isenheim"
"http://es.dbpedia.org/resource/Retablo_de_Isenheim","http://www.w3.org/2000/01/rdf-schema#comment","El Retablo de Isenheim (en alemán, Isenheimer Altar,  y en francés, Retable d'Issenheim) es la obra maestra del pintor alemán Matthias Grünewald. Fue elaborado entre los años 1512 y 1516. Está formado por nueve paneles, siendo el más conocido su tabla central, con una Crucifixión, que mide 269 cm de alto, y 307 cm. de ancho. Está pintado al temple y óleo sobre panel de madera de tilo. El políptico abierto alcanza alrededor de 7,70 metros de por 5,90 metros."
"http://es.dbpedia.org/resource/Retablo_de_Isenheim","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.093shh"
"http://es.dbpedia.org/resource/Retablo_de_Isenheim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintura_de_Alemania_del_siglo_XVI"
"http://es.dbpedia.org/resource/Retablo_de_Isenheim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Retablos"
"http://es.dbpedia.org/resource/Retablo_de_Isenheim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pinturas_representando_a_la_Virgen_María"
"http://es.dbpedia.org/resource/Retablo_de_Isenheim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pinturas_de_santos"
"http://es.dbpedia.org/resource/Retablo_de_Isenheim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colecciones_del_Museo_de_Unterlinden"
"http://es.dbpedia.org/resource/Retablo_de_Isenheim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pinturas_representando_a_San_Antonio_Abad"
"http://es.dbpedia.org/resource/Retablo_de_Isenheim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Crucifixión_en_pintura"
"http://es.dbpedia.org/resource/Retablo_de_Isenheim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_los_años_1510"
"http://es.dbpedia.org/resource/Retablo_de_Isenheim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nocturno_(pintura)"
"http://es.dbpedia.org/resource/Retablo_de_Isenheim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ovinos_en_el_arte"
"http://es.dbpedia.org/resource/Retablo_de_Isenheim","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Retablo_de_Isenheim"
"http://es.dbpedia.org/resource/Retablo_de_Isenheim","http://es.dbpedia.org/property/anchura","307.0"
"http://es.dbpedia.org/resource/Retablo_de_Isenheim","http://es.dbpedia.org/property/autor","Matthias Grünewald"
"http://es.dbpedia.org/resource/Retablo_de_Isenheim","http://es.dbpedia.org/property/año",1512
"http://es.dbpedia.org/resource/Retablo_de_Isenheim","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Colmar"
"http://es.dbpedia.org/resource/Retablo_de_Isenheim","http://es.dbpedia.org/property/estilo","Renacimiento"
"http://es.dbpedia.org/resource/Retablo_de_Isenheim","http://es.dbpedia.org/property/localización","Museo de Unterlinden"
"http://es.dbpedia.org/resource/Retablo_de_Isenheim","http://es.dbpedia.org/property/longitud","269.0"
"http://es.dbpedia.org/resource/Retablo_de_Isenheim","http://es.dbpedia.org/property/técnica","Pintura al temple y óleo sobre tabla"
"http://es.dbpedia.org/resource/Retablo_de_Isenheim","http://dbpedia.org/ontology/wikiPageID",1065621
"http://es.dbpedia.org/resource/Retablo_de_Isenheim","http://dbpedia.org/ontology/wikiPageRevisionID",129045650
"http://es.dbpedia.org/resource/Retablo_de_Isenheim","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20041220120649/http:/www.paletaworld.org/artist.asp%3Fid=1300"
"http://es.dbpedia.org/resource/Retablo_de_Isenheim","http://dbpedia.org/ontology/wikiPageLength",8751
"http://es.dbpedia.org/resource/Retablo_de_Isenheim","http://dbpedia.org/ontology/creationYear","1512"
"http://es.dbpedia.org/resource/Retablo_de_Isenheim","http://dbpedia.org/ontology/height",2.69
"http://es.dbpedia.org/resource/Retablo_de_Isenheim","http://dbpedia.org/ontology/technique","Pintura al templeyóleosobre tabla"
"http://es.dbpedia.org/resource/Retablo_de_Isenheim","http://dbpedia.org/ontology/width",3.07
"http://es.dbpedia.org/resource/Retablo_de_Isenheim","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Matthias_Grünewald"
"http://es.dbpedia.org/resource/Retablo_de_Isenheim","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Colmar"
"http://es.dbpedia.org/resource/Retablo_de_Isenheim","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Retablo_de_Isenheim","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Museo_de_Unterlinden"
"http://es.dbpedia.org/resource/Retablo_de_Isenheim","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Retablo_de_Isenheim?oldid=129045650&ns=0"
"http://es.dbpedia.org/resource/Retablo_de_Isenheim","http://dbpedia.org/ontology/abstract","El Retablo de Isenheim (en alemán, Isenheimer Altar,  y en francés, Retable d'Issenheim) es la obra maestra del pintor alemán Matthias Grünewald. Fue elaborado entre los años 1512 y 1516. Está formado por nueve paneles, siendo el más conocido su tabla central, con una Crucifixión, que mide 269 cm de alto, y 307 cm. de ancho. Está pintado al temple y óleo sobre panel de madera de tilo. El políptico abierto alcanza alrededor de 7,70 metros de por 5,90 metros. Se exhibe actualmente en el Museo de Unterlinden de Colmar, Alsacia, Francia, donde es indudablemente su pieza principal y que otorga al museo su renombre internacional. Se expone en la capilla, donde todo está colocado para realzar su valor. Está considerada una de las mejores obras de dos grandes maestros de la época: el pintor alemán Grünewald por los paneles pintados (1512-1516) y Nicolas de Haguenau para la parte esculpida (1500)."
