"subject","predicate","object"
"http://es.dbpedia.org/resource/Catagonus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Catagonus_wagneri"
"http://es.dbpedia.org/resource/Pecarí_del_Chaco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Catagonus_wagneri"
"http://es.dbpedia.org/resource/Pecarí_quimilero","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Catagonus_wagneri"
"http://es.dbpedia.org/resource/Pecarí_taguá","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Catagonus_wagneri"
"http://es.dbpedia.org/resource/Taguá","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Catagonus_wagneri"
"http://dbpedia.org/resource/Chacoan_peccary","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Catagonus_wagneri"
"http://es.dbpedia.org/resource/Catagonus_wagneri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Catagonus_wagneri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Catagonus_wagneri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Catagonus_wagneri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Catagonus_wagneri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Catagonus_wagneri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Catagonus_wagneri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Catagonus_wagneri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Catagonus_wagneri","http://www.w3.org/2000/01/rdf-schema#label","Catagonus wagneri"
"http://es.dbpedia.org/resource/Catagonus_wagneri","http://www.w3.org/2000/01/rdf-schema#comment","El pecarí quimilero, taguá o pecarí del Chaco (Catagonus wagneri), es una especie de mamífero artiodáctilo de la familia Tayassuidae, la de mayores dimensiones dentro de la familia. Otros nombres que recibe son: jabalí solitario u orejudo, chancho moro o collarejo.​"
"http://es.dbpedia.org/resource/Catagonus_wagneri","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05q5rf"
"http://es.dbpedia.org/resource/Catagonus_wagneri","http://xmlns.com/foaf/0.1/name","Pecarí del Chaco"
"http://es.dbpedia.org/resource/Catagonus_wagneri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_del_Gran_Chaco"
"http://es.dbpedia.org/resource/Catagonus_wagneri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artiodáctilos_de_América_del_Sur"
"http://es.dbpedia.org/resource/Catagonus_wagneri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Rusconi"
"http://es.dbpedia.org/resource/Catagonus_wagneri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1930"
"http://es.dbpedia.org/resource/Catagonus_wagneri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_monotípicos_de_mamíferos"
"http://es.dbpedia.org/resource/Catagonus_wagneri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tayassuidae"
"http://es.dbpedia.org/resource/Catagonus_wagneri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_naturales_de_Argentina"
"http://es.dbpedia.org/resource/Catagonus_wagneri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Catagonus_wagneri"
"http://es.dbpedia.org/resource/Catagonus_wagneri","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Catagonus_wagneri","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Tayassuidae"
"http://es.dbpedia.org/resource/Catagonus_wagneri","http://es.dbpedia.org/property/genus","Catagonus"
"http://es.dbpedia.org/resource/Catagonus_wagneri","http://es.dbpedia.org/property/genusAuthority","Ameghino, 1904"
"http://es.dbpedia.org/resource/Catagonus_wagneri","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Catagonus_wagneri","http://es.dbpedia.org/property/name","Pecarí del Chaco"
"http://es.dbpedia.org/resource/Catagonus_wagneri","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Artiodactyla"
"http://es.dbpedia.org/resource/Catagonus_wagneri","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Catagonus_wagneri","http://es.dbpedia.org/property/rangeMap","Catagonus wagneri distribution map.PNG"
"http://es.dbpedia.org/resource/Catagonus_wagneri","http://es.dbpedia.org/property/rangeMapCaption","Distribución de Catagonus wagneri."
"http://es.dbpedia.org/resource/Catagonus_wagneri","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Catagonus_wagneri","http://es.dbpedia.org/property/species","C. wagneri"
"http://es.dbpedia.org/resource/Catagonus_wagneri","http://es.dbpedia.org/property/speciesAuthority",""
"http://es.dbpedia.org/resource/Catagonus_wagneri","http://es.dbpedia.org/property/status","EN"
"http://es.dbpedia.org/resource/Catagonus_wagneri","http://es.dbpedia.org/property/statusSystem","iucn3.1"
"http://es.dbpedia.org/resource/Catagonus_wagneri","http://dbpedia.org/ontology/wikiPageID",911944
"http://es.dbpedia.org/resource/Catagonus_wagneri","http://dbpedia.org/ontology/wikiPageRevisionID",129269655
"http://es.dbpedia.org/resource/Catagonus_wagneri","http://dbpedia.org/ontology/wikiPageLength",8837
"http://es.dbpedia.org/resource/Catagonus_wagneri","http://dbpedia.org/ontology/conservationStatus","EN"
"http://es.dbpedia.org/resource/Catagonus_wagneri","http://dbpedia.org/ontology/conservationStatusSystem","iucn3.1"
"http://es.dbpedia.org/resource/Catagonus_wagneri","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Catagonus_wagneri","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Tayassuidae"
"http://es.dbpedia.org/resource/Catagonus_wagneri","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Catagonus_wagneri","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Artiodactyla"
"http://es.dbpedia.org/resource/Catagonus_wagneri","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Catagonus_wagneri","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Catagonus_wagneri?oldid=129269655&ns=0"
