"subject","predicate","object"
"http://es.wikipedia.org/wiki/Brochantita","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Brochantita"
"http://es.dbpedia.org/resource/Brocancita","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Brochantita"
"http://es.dbpedia.org/resource/Brochantita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Brochantita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7946"
"http://es.dbpedia.org/resource/Brochantita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://es.dbpedia.org/resource/Brochantita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mineral"
"http://es.dbpedia.org/resource/Brochantita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://es.dbpedia.org/resource/Brochantita","http://www.w3.org/2000/01/rdf-schema#label","Brochantita"
"http://es.dbpedia.org/resource/Brochantita","http://www.w3.org/2000/01/rdf-schema#comment","La brochantita o brocancita es un mineral del grupo de los Minerales sulfatos. Es un hidroxisulfato de cobre muy común, con la típica coloración verde de los minerales del cobre. Sinónimos muy poco usados de este mineral son: blanchardita, konigita, krisuvigita y waringtonita. Descubierto por primera vez en 1824 en el yacimiento de cobre Mednorudjanskoje en Nizhny Tagil / Yekaterimburgo, en el óblast de Sverdlovsk, Rusia, descrito por  (1795–1841)​ y nombrado en honor de  (1772–1840)."
"http://es.dbpedia.org/resource/Brochantita","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06mjzt"
"http://es.dbpedia.org/resource/Brochantita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistema_monoclínico"
"http://es.dbpedia.org/resource/Brochantita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_sulfatos"
"http://es.dbpedia.org/resource/Brochantita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_descubiertos_en_los_montes_Urales"
