"subject","predicate","object"
"http://es.dbpedia.org/resource/Agustín_Yáñez","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Víctor_Bravo_Ahúja"
"http://es.dbpedia.org/resource/Víctor_Bravo_Ahúja","http://www.w3.org/2000/01/rdf-schema#label","Víctor Bravo Ahúja"
"http://es.dbpedia.org/resource/Víctor_Bravo_Ahúja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04m_lqk"
"http://es.dbpedia.org/resource/Víctor_Bravo_Ahúja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Víctor_Bravo_Ahúja"
"http://es.dbpedia.org/resource/Víctor_Bravo_Ahúja","http://dbpedia.org/ontology/wikiPageID",1166823
"http://es.dbpedia.org/resource/Víctor_Bravo_Ahúja","http://dbpedia.org/ontology/wikiPageRevisionID",11272039
"http://es.dbpedia.org/resource/Víctor_Bravo_Ahúja","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Víctor_Bravo_Ahuja"
"http://es.dbpedia.org/resource/Víctor_Bravo_Ahúja","http://dbpedia.org/ontology/wikiPageLength",32
"http://es.dbpedia.org/resource/Víctor_Bravo_Ahúja","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Víctor_Bravo_Ahúja?oldid=11272039&ns=0"
"http://es.wikipedia.org/wiki/Víctor_Bravo_Ahúja","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Víctor_Bravo_Ahúja"
