"subject","predicate","object"
"http://dbpedia.org/resource/Kabylia_football_team","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Selección_de_fútbol_de_Cabilia"
"http://es.wikipedia.org/wiki/Selección_de_fútbol_de_Cabilia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Selección_de_fútbol_de_Cabilia"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Cabilia","http://www.w3.org/2000/01/rdf-schema#label","Selección de fútbol de Cabilia"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Cabilia","http://www.w3.org/2000/01/rdf-schema#comment","La Selección de fútbol de Cabilia es el equipo que representa al pueblo de Cabilia, en el norte de Argelia. No están afiliados a la FIFA o la CAF y, por lo tanto, no pueden competir en la Copa Mundial de la FIFA o la Copa Africana de Naciones.​ Sin embargo el equipo es miembro de ConIFA. Cabilia participó en la Copa Mundial de Fútbol de ConIFA de 2018 terminando en la 10ª colocación."
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Cabilia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_de_fútbol_de_África_no_afiliadas_a_la_FIFA"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Cabilia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Argelia"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Cabilia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_de_fútbol_de_la_ConIFA"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Cabilia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cabilia"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Cabilia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Selección_de_fútbol_de_Cabilia"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Cabilia","http://es.dbpedia.org/property/bandera","Flag-kabyle.svg"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Cabilia","http://es.dbpedia.org/property/confederación","http://es.dbpedia.org/resource/ConIFA"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Cabilia","http://es.dbpedia.org/property/conifa","si"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Cabilia","http://es.dbpedia.org/property/directorTécnico","Lyes Immemai"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Cabilia","http://es.dbpedia.org/property/mayorGoleador","Nadjim Bouabbas"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Cabilia","http://es.dbpedia.org/property/mejorResultadoMundial",10
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Cabilia","http://es.dbpedia.org/property/mv","Tíbet"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Cabilia","http://es.dbpedia.org/property/mvFecha",7
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Cabilia","http://es.dbpedia.org/property/mvLugar","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Cabilia","http://es.dbpedia.org/property/mvLugar","http://es.dbpedia.org/resource/Enfield_(Londres)"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Cabilia","http://es.dbpedia.org/property/mvMarcador",8
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Cabilia","http://es.dbpedia.org/property/nombre","Cabilia"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Cabilia","http://es.dbpedia.org/property/participaciones",1
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Cabilia","http://es.dbpedia.org/property/pd","Panjab"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Cabilia","http://es.dbpedia.org/property/pdFecha",31
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Cabilia","http://es.dbpedia.org/property/pdLugar","http://es.dbpedia.org/resource/Slough"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Cabilia","http://es.dbpedia.org/property/pdLugar","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Cabilia","http://es.dbpedia.org/property/pdMarcador",0
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Cabilia","http://es.dbpedia.org/property/ppi","Panjab"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Cabilia","http://es.dbpedia.org/property/ppiFecha",31
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Cabilia","http://es.dbpedia.org/property/ppiLugar","http://es.dbpedia.org/resource/Slough"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Cabilia","http://es.dbpedia.org/property/ppiLugar","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Cabilia","http://es.dbpedia.org/property/ppiMarcador",0
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Cabilia","http://es.dbpedia.org/property/primerMundial",2018
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Cabilia","http://es.dbpedia.org/property/primerOlímpico","Sin participaciones"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Cabilia","http://dbpedia.org/ontology/wikiPageID",8367177
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Cabilia","http://dbpedia.org/ontology/wikiPageRevisionID",125938170
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Cabilia","http://dbpedia.org/ontology/wikiPageLength",4061
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Cabilia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Selección_de_fútbol_de_Cabilia?oldid=125938170&ns=0"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Cabilia","http://dbpedia.org/ontology/abstract","La Selección de fútbol de Cabilia es el equipo que representa al pueblo de Cabilia, en el norte de Argelia. No están afiliados a la FIFA o la CAF y, por lo tanto, no pueden competir en la Copa Mundial de la FIFA o la Copa Africana de Naciones.​ Sin embargo el equipo es miembro de ConIFA. Cabilia participó en la Copa Mundial de Fútbol de ConIFA de 2018 terminando en la 10ª colocación."
