"subject","predicate","object"
"http://es.dbpedia.org/resource/Viviana_Spinosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_del_Quindío"
"http://es.dbpedia.org/resource/Jaime_Uribe-Meléndez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_del_Quindío"
"http://es.dbpedia.org/resource/José_Noé_Ríos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_del_Quindío"
"http://es.dbpedia.org/resource/Mary_Grueso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_del_Quindío"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_del_Quindío","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_del_Quindío","http://www.w3.org/2000/01/rdf-schema#label","Alumnado de la Universidad del Quindío"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_del_Quindío","http://www.w3.org/2004/02/skos/core#prefLabel","Alumnado de la Universidad del Quindío"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_del_Quindío","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alumnado_de_universidades_de_Colombia"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_del_Quindío","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidad_del_Quindío"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_del_Quindío","http://dbpedia.org/ontology/wikiPageID",5590029
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_del_Quindío","http://dbpedia.org/ontology/wikiPageRevisionID",113505269
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_del_Quindío","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Alumnado_de_la_Universidad_del_Quindío?oldid=113505269&ns=14"
"http://es.dbpedia.org/resource/Sandra_Paola_Hurtado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_del_Quindío"
