"subject","predicate","object"
"http://es.dbpedia.org/resource/Lebias_transgrediens","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aphanius_transgrediens"
"http://dbpedia.org/resource/Aphanius_transgrediens","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aphanius_transgrediens"
"http://es.dbpedia.org/resource/Aphanius_transgrediens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Aphanius_transgrediens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Aphanius_transgrediens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Aphanius_transgrediens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Aphanius_transgrediens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Aphanius_transgrediens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Aphanius_transgrediens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aphanius_transgrediens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Aphanius_transgrediens","http://www.w3.org/2000/01/rdf-schema#label","Aphanius transgrediens"
"http://es.dbpedia.org/resource/Aphanius_transgrediens","http://www.w3.org/2000/01/rdf-schema#comment","Aphanius transgrediens,​ es una especie de pez actinopeterigio de agua dulce,​ de la familia de los ciprinodóntidos.​ Peces de pequeño tamaño con una longitud máxima descrita de solo 5 cm, se comercializan para acuariofilia pero son muy difíciles de mantener en acuario.​"
"http://es.dbpedia.org/resource/Aphanius_transgrediens","http://xmlns.com/foaf/0.1/name","Aphanius transgrediens"
"http://es.dbpedia.org/resource/Aphanius_transgrediens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1946"
"http://es.dbpedia.org/resource/Aphanius_transgrediens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aphanius"
"http://es.dbpedia.org/resource/Aphanius_transgrediens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_de_Asia"
"http://es.dbpedia.org/resource/Aphanius_transgrediens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_de_acuario_de_agua_dulce"
