"subject","predicate","object"
"http://es.dbpedia.org/resource/NCLR","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/UnidosUS"
"http://es.dbpedia.org/resource/UnidosUS","http://www.w3.org/2000/01/rdf-schema#label","UnidosUS"
"http://es.dbpedia.org/resource/UnidosUS","http://www.w3.org/2000/01/rdf-schema#comment","UnidosUS, anteriormente llamada Consejo Nacional de La Raza (National Council of La Raza, NCLR), es una organización estadounidense fundada en 1968. Trabaja con casi 300 organizaciones de base en 37 estados, Washington D. C. y Puerto Rico para fortalecer a la comunidad latina en todo Estados Unidos.​ UnidosUS tiene oficinas regionales en Los Ángeles, Phoenix, San Antonio, Miami, Chicago y Nueva York, además de su sede central en Washington D. C..​ Su actual presidente y CEO es ."
"http://es.dbpedia.org/resource/UnidosUS","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_sociales"
"http://es.dbpedia.org/resource/UnidosUS","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/UnidosUS"
"http://es.dbpedia.org/resource/UnidosUS","http://dbpedia.org/ontology/wikiPageID",628803
"http://es.dbpedia.org/resource/UnidosUS","http://dbpedia.org/ontology/wikiPageRevisionID",130008861
"http://es.dbpedia.org/resource/UnidosUS","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.unidosus.org/"
"http://es.dbpedia.org/resource/UnidosUS","http://dbpedia.org/ontology/wikiPageLength",8685
"http://es.dbpedia.org/resource/UnidosUS","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/UnidosUS?oldid=130008861&ns=0"
"http://es.dbpedia.org/resource/UnidosUS","http://dbpedia.org/ontology/abstract","UnidosUS, anteriormente llamada Consejo Nacional de La Raza (National Council of La Raza, NCLR), es una organización estadounidense fundada en 1968. Trabaja con casi 300 organizaciones de base en 37 estados, Washington D. C. y Puerto Rico para fortalecer a la comunidad latina en todo Estados Unidos.​ UnidosUS tiene oficinas regionales en Los Ángeles, Phoenix, San Antonio, Miami, Chicago y Nueva York, además de su sede central en Washington D. C..​ Su actual presidente y CEO es ."
"http://es.wikipedia.org/wiki/UnidosUS","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/UnidosUS"
