"subject","predicate","object"
"http://es.dbpedia.org/resource/Campeonato_de_Alemania_Oriental_de_hockey_sobre_patines","http://www.w3.org/2000/01/rdf-schema#label","Campeonato de Alemania Oriental de hockey sobre patines"
"http://es.dbpedia.org/resource/Campeonato_de_Alemania_Oriental_de_hockey_sobre_patines","http://www.w3.org/2000/01/rdf-schema#comment","El Campeonato de Alemania Oriental de hockey sobre patines fue una competición deportiva que se disputó en la extinta República Democrática Alemana entre 1948 y 1990. Antes de la Segunda Guerra Mundial los equipos de la parte oriental de Alemania participaban en el Campeonato de Alemania, el cual comenzó en 1920. Finalizada la guerra la zona oriental quedó bajo el control de la Unión Soviética, y en 1948, un año antes de su constitución de como país independiente ya se puso en marcha el primer campeonato nacional de liga de hockey sobre patines."
"http://es.dbpedia.org/resource/Campeonato_de_Alemania_Oriental_de_hockey_sobre_patines","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20130927234319/http:/www.rollhockey-online.de/rh-archiv/DDR_Meister.htm"
"http://es.dbpedia.org/resource/Campeonato_de_Alemania_Oriental_de_hockey_sobre_patines","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hockey_sobre_patines_en_Alemania"
"http://es.dbpedia.org/resource/Campeonato_de_Alemania_Oriental_de_hockey_sobre_patines","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_de_hockey_sobre_patines_entre_clubes"
"http://es.dbpedia.org/resource/Campeonato_de_Alemania_Oriental_de_hockey_sobre_patines","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Campeonato_de_Alemania_Oriental_de_hockey_sobre_patines"
"http://es.dbpedia.org/resource/Campeonato_de_Alemania_Oriental_de_hockey_sobre_patines","http://es.dbpedia.org/property/campeón","Vacante"
"http://es.dbpedia.org/resource/Campeonato_de_Alemania_Oriental_de_hockey_sobre_patines","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/Comité_Europeo_de_Hockey_sobre_Patines"
"http://es.dbpedia.org/resource/Campeonato_de_Alemania_Oriental_de_hockey_sobre_patines","http://es.dbpedia.org/property/deporte","Hockey sobre patines"
"http://es.dbpedia.org/resource/Campeonato_de_Alemania_Oriental_de_hockey_sobre_patines","http://es.dbpedia.org/property/fundación",1948
"http://es.dbpedia.org/resource/Campeonato_de_Alemania_Oriental_de_hockey_sobre_patines","http://es.dbpedia.org/property/titulo","Campeonato de Alemania Oriental"
"http://es.dbpedia.org/resource/Campeonato_de_Alemania_Oriental_de_hockey_sobre_patines","http://es.dbpedia.org/property/web","https://web.archive.org/web/20130927234319/http:/www.rollhockey-online.de/rh-archiv/DDR_Meister.htm"
"http://es.dbpedia.org/resource/Campeonato_de_Alemania_Oriental_de_hockey_sobre_patines","http://dbpedia.org/ontology/wikiPageID",6005973
"http://es.dbpedia.org/resource/Campeonato_de_Alemania_Oriental_de_hockey_sobre_patines","http://dbpedia.org/ontology/wikiPageRevisionID",120729637
"http://es.dbpedia.org/resource/Campeonato_de_Alemania_Oriental_de_hockey_sobre_patines","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130927234319/http:/www.rollhockey-online.de/rh-archiv/DDR_Meister.htm"
"http://es.dbpedia.org/resource/Campeonato_de_Alemania_Oriental_de_hockey_sobre_patines","http://dbpedia.org/ontology/wikiPageLength",17756
"http://es.dbpedia.org/resource/Campeonato_de_Alemania_Oriental_de_hockey_sobre_patines","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Campeonato_de_Alemania_Oriental_de_hockey_sobre_patines?oldid=120729637&ns=0"
"http://es.dbpedia.org/resource/Campeonato_de_Alemania_Oriental_de_hockey_sobre_patines","http://dbpedia.org/ontology/abstract","El Campeonato de Alemania Oriental de hockey sobre patines fue una competición deportiva que se disputó en la extinta República Democrática Alemana entre 1948 y 1990. Antes de la Segunda Guerra Mundial los equipos de la parte oriental de Alemania participaban en el Campeonato de Alemania, el cual comenzó en 1920. Finalizada la guerra la zona oriental quedó bajo el control de la Unión Soviética, y en 1948, un año antes de su constitución de como país independiente ya se puso en marcha el primer campeonato nacional de liga de hockey sobre patines. Una vez creada la República Democrática Alemana en 1949, se implantaron en 1950 el campeonato de copa y el campeonato nacional en categoría junior. En 1952 comenzó el campeonato nacional juvenil. En 1990 el país desapareció al integrarse en la República Federal Alemana y se disputó la última edición de los campeonatos nacionales en los distintos deportes, integrándose los clubes de Alemania Oriental a partir de la siguiente temporada en las competiciones de la Alemania reunificada."
"http://es.wikipedia.org/wiki/Campeonato_de_Alemania_Oriental_de_hockey_sobre_patines","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Campeonato_de_Alemania_Oriental_de_hockey_sobre_patines"
