"subject","predicate","object"
"http://dbpedia.org/resource/Religion_in_New_Zealand","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Religión_en_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Religión_en_Nueva_Zelanda","http://www.w3.org/2000/01/rdf-schema#label","Religión en Nueva Zelanda"
"http://es.dbpedia.org/resource/Religión_en_Nueva_Zelanda","http://www.w3.org/2000/01/rdf-schema#comment","La religión en Nueva Zelanda abarca una amplia gama de grupos y creencias. A pesar de una disminución significativa, el cristianismo es la religión más común, con el 38,6 por ciento de la población en el censo de Nueva Zelanda de 2018 declarando una afiliación.​ El hinduismo es la segunda religión más grande con 2.6% de la población y el sijismo es la religión de más rápido crecimiento.​ Alrededor del seis por ciento de la población está afiliada a religiones no cristianas, mientras que casi la mitad (48,6 por ciento) de los neozelandeses declararon que no tenían religión en el censo más reciente, y el 6,7 por ciento no hizo ninguna declaración."
"http://es.dbpedia.org/resource/Religión_en_Nueva_Zelanda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religión_en_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Religión_en_Nueva_Zelanda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Religión_en_Nueva_Zelanda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nueva_Zelanda"
"http://es.dbpedia.org/resource/Religión_en_Nueva_Zelanda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Religión_en_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Religión_en_Nueva_Zelanda","http://es.dbpedia.org/property/color","Chartreuse"
"http://es.dbpedia.org/resource/Religión_en_Nueva_Zelanda","http://es.dbpedia.org/property/color","LimeGreen"
"http://es.dbpedia.org/resource/Religión_en_Nueva_Zelanda","http://es.dbpedia.org/property/color","Black"
"http://es.dbpedia.org/resource/Religión_en_Nueva_Zelanda","http://es.dbpedia.org/property/color","orange"
"http://es.dbpedia.org/resource/Religión_en_Nueva_Zelanda","http://es.dbpedia.org/property/color","darkorchid"
"http://es.dbpedia.org/resource/Religión_en_Nueva_Zelanda","http://es.dbpedia.org/property/color","DarkKhaki"
