"subject","predicate","object"
"http://es.dbpedia.org/resource/La_hora_del_dragón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_hora_del_dragón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_hora_del_dragón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/La_hora_del_dragón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_hora_del_dragón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/La_hora_del_dragón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/La_hora_del_dragón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/La_hora_del_dragón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_hora_del_dragón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/La_hora_del_dragón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/La_hora_del_dragón","http://www.w3.org/2000/01/rdf-schema#label","La hora del dragón"
"http://es.dbpedia.org/resource/La_hora_del_dragón","http://www.w3.org/2000/01/rdf-schema#comment","La hora del dragón (titulada originalmente en inglés The Hour of the Dragon y publicada por primera vez entre 1935 y 1936 por la revista Weird Tales) es la única novela que el autor estadounidense Robert E. Howard escribió para su personaje de ficción Conan el Cimmerio. Sus otras veinte historias de Conan (cinco de las cuales fueron publicadas póstumamente) son, por su corta extensión, relatos y no novelas, aunque algunos de esos relatos sean más largos que otros. La novela se ambienta en la mítica Era Hiboria, un universo de ficción de espada y brujería creado por Howard, y narra cómo Conan, en el período de su vida en que ya es rey de Aquilonia, tiene que hacer frente a la invasión de su reino por parte de un reino enemigo vecino: Nemedia. El título de la novela se debe a que el dragón e"
"http://es.dbpedia.org/resource/La_hora_del_dragón","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06_bbz"
"http://es.dbpedia.org/resource/La_hora_del_dragón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_estadounidenses_adaptadas_al_cine"
"http://es.dbpedia.org/resource/La_hora_del_dragón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_de_espada_y_brujería"
"http://es.dbpedia.org/resource/La_hora_del_dragón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_1936"
"http://es.dbpedia.org/resource/La_hora_del_dragón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_fantásticas"
"http://es.dbpedia.org/resource/La_hora_del_dragón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_Robert_E._Howard"
"http://es.dbpedia.org/resource/La_hora_del_dragón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_hora_del_dragón"
"http://es.dbpedia.org/resource/La_hora_del_dragón","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Robert_E._Howard"
"http://es.dbpedia.org/resource/La_hora_del_dragón","http://es.dbpedia.org/property/añoAnterior",1935
"http://es.dbpedia.org/resource/La_hora_del_dragón","http://es.dbpedia.org/property/añoDePublicaciónOriginal",1936
"http://es.dbpedia.org/resource/La_hora_del_dragón","http://es.dbpedia.org/property/editorialDePublicaciónOriginal","Revista Weird Tales"
"http://es.dbpedia.org/resource/La_hora_del_dragón","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Novela"
"http://es.dbpedia.org/resource/La_hora_del_dragón","http://es.dbpedia.org/property/idiomaOriginal","inglés"
"http://es.dbpedia.org/resource/La_hora_del_dragón","http://es.dbpedia.org/property/imagen","Weird Tales 1935-12 - The Hour of the Dragon.jpg"
"http://es.dbpedia.org/resource/La_hora_del_dragón","http://es.dbpedia.org/property/libroAnterior","http://es.dbpedia.org/resource/Los_antropófagos_de_Zamboula"
"http://es.dbpedia.org/resource/La_hora_del_dragón","http://es.dbpedia.org/property/libroPosterior","http://es.dbpedia.org/resource/Clavos_rojos"
"http://es.dbpedia.org/resource/La_hora_del_dragón","http://es.dbpedia.org/property/libroQueLePrecede","http://es.dbpedia.org/resource/La_ciudadela_escarlata"
"http://es.dbpedia.org/resource/La_hora_del_dragón","http://es.dbpedia.org/property/paísDePublicaciónOriginal","USA"
"http://es.dbpedia.org/resource/La_hora_del_dragón","http://es.dbpedia.org/property/pieDeImagen","entrega de La hora del dragón."
"http://es.dbpedia.org/resource/La_hora_del_dragón","http://es.dbpedia.org/property/pieDeImagen","Weird Tales, en el que se publicó la primera"
"http://es.dbpedia.org/resource/La_hora_del_dragón","http://es.dbpedia.org/property/pieDeImagen","Cubierta del número de diciembre de 1935 de"
"http://es.dbpedia.org/resource/La_hora_del_dragón","http://es.dbpedia.org/property/serieDeLibros","http://es.dbpedia.org/resource/Conan_el_Bárbaro"
"http://es.dbpedia.org/resource/La_hora_del_dragón","http://es.dbpedia.org/property/subgénero","http://es.dbpedia.org/resource/Espada_y_brujería"
"http://es.dbpedia.org/resource/La_hora_del_dragón","http://es.dbpedia.org/property/títuloDeLaTraducción","La hora del dragón"
"http://es.dbpedia.org/resource/La_hora_del_dragón","http://es.dbpedia.org/property/títuloOriginal","The Hour of the Dragon"
"http://es.dbpedia.org/resource/La_hora_del_dragón","http://es.dbpedia.org/property/añoPosterior",1936
"http://es.dbpedia.org/resource/La_hora_del_dragón","http://dbpedia.org/ontology/wikiPageID",6000943
"http://es.dbpedia.org/resource/La_hora_del_dragón","http://dbpedia.org/ontology/wikiPageRevisionID",127384377
"http://es.dbpedia.org/resource/La_hora_del_dragón","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gutenberg.org/files/42243/42243-h/42243-h.htm"
"http://es.dbpedia.org/resource/La_hora_del_dragón","http://dbpedia.org/ontology/wikiPageLength",10747
"http://es.dbpedia.org/resource/La_hora_del_dragón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_hora_del_dragón?oldid=127384377&ns=0"
"http://es.dbpedia.org/resource/La_hora_del_dragón","http://dbpedia.org/ontology/abstract","La hora del dragón (titulada originalmente en inglés The Hour of the Dragon y publicada por primera vez entre 1935 y 1936 por la revista Weird Tales) es la única novela que el autor estadounidense Robert E. Howard escribió para su personaje de ficción Conan el Cimmerio. Sus otras veinte historias de Conan (cinco de las cuales fueron publicadas póstumamente) son, por su corta extensión, relatos y no novelas, aunque algunos de esos relatos sean más largos que otros. La novela se ambienta en la mítica Era Hiboria, un universo de ficción de espada y brujería creado por Howard, y narra cómo Conan, en el período de su vida en que ya es rey de Aquilonia, tiene que hacer frente a la invasión de su reino por parte de un reino enemigo vecino: Nemedia. El título de la novela se debe a que el dragón es el símbolo heráldico que figura en la bandera de Nemedia. En la bandera de Aquilonia figura el león, pero solo desde que Conan fue coronado rey puesto que Amra («león») es el sobrenombre que las tribus de los reinos negros le habían dado a Conan en los años en que éste practicaba la piratería junto a los piratas barachanos. «La hora del dragón» es por lo tanto la hora de Nemedia, el momento en que este reino enemigo de Aquilonia decide jugarse el todo por el todo para apoderarse de la hegemonía hiboria."
"http://es.dbpedia.org/resource/Conan_el_Conquistador","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_hora_del_dragón"
"http://es.dbpedia.org/resource/Conan_el_conquistador","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_hora_del_dragón"
"http://dbpedia.org/resource/The_Hour_of_the_Dragon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_hora_del_dragón"
"http://es.dbpedia.org/resource/Los_antropófagos_de_Zamboula","http://es.dbpedia.org/property/libroPosterior","http://es.dbpedia.org/resource/La_hora_del_dragón"
"http://es.dbpedia.org/resource/Clavos_rojos","http://es.dbpedia.org/property/libroAnterior","http://es.dbpedia.org/resource/La_hora_del_dragón"
"http://es.wikipedia.org/wiki/La_hora_del_dragón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_hora_del_dragón"
"http://es.dbpedia.org/resource/La_ciudadela_escarlata","http://es.dbpedia.org/property/libroQueLeSigue","http://es.dbpedia.org/resource/La_hora_del_dragón"
"http://es.dbpedia.org/resource/Robert_E._Howard","http://dbpedia.org/ontology/notableWork","http://es.dbpedia.org/resource/La_hora_del_dragón"
