"subject","predicate","object"
"http://es.wikipedia.org/wiki/Dianke","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dianke"
"http://es.dbpedia.org/resource/Dianke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Dianke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Dianke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Dianke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Dianke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Dianke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Dianke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Dianke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Dianke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dianke","http://www.w3.org/2000/01/rdf-schema#label","Dianke"
"http://es.dbpedia.org/resource/Dianke","http://www.w3.org/2000/01/rdf-schema#comment","Dianke es una comuna o municipio del círculo de Niafunké de la región de Tombuctú, en Malí. En abril de 2009 tenía una población censada de 10 447 habitantes.​ Se encuentra ubicada en el centro del país y al suroeste de la región de Tombuctú, en la zona de la sabana inundada del delta interior del Níger-Bani."
"http://es.dbpedia.org/resource/Dianke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Región_de_Tombuctú"
"http://es.dbpedia.org/resource/Dianke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_de_Malí"
"http://es.dbpedia.org/resource/Dianke","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dianke"
"http://es.dbpedia.org/resource/Dianke","http://es.dbpedia.org/property/mapaLoc","Malí"
"http://es.dbpedia.org/resource/Dianke","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Tombuctú"
"http://es.dbpedia.org/resource/Dianke","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Círculo_de_Niafunké"
"http://es.dbpedia.org/resource/Dianke","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Malí"
"http://es.dbpedia.org/resource/Dianke","http://es.dbpedia.org/property/unidad","Comuna"
"http://es.dbpedia.org/resource/Dianke","http://dbpedia.org/ontology/wikiPageID",8648246
"http://es.dbpedia.org/resource/Dianke","http://dbpedia.org/ontology/wikiPageRevisionID",120183193
"http://es.dbpedia.org/resource/Dianke","http://dbpedia.org/ontology/wikiPageLength",998
"http://es.dbpedia.org/resource/Dianke","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Malí"
"http://es.dbpedia.org/resource/Dianke","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Organización_territorial_de_Malí"
"http://es.dbpedia.org/resource/Dianke","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dianke?oldid=120183193&ns=0"
"http://es.dbpedia.org/resource/Dianke","http://dbpedia.org/ontology/abstract","Dianke es una comuna o municipio del círculo de Niafunké de la región de Tombuctú, en Malí. En abril de 2009 tenía una población censada de 10 447 habitantes.​ Se encuentra ubicada en el centro del país y al suroeste de la región de Tombuctú, en la zona de la sabana inundada del delta interior del Níger-Bani."
"http://dbpedia.org/resource/Dianke","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dianke"
