"subject","predicate","object"
"http://es.dbpedia.org/resource/Frontera_entre_Bulgaria_y_Grecia","http://www.w3.org/2000/01/rdf-schema#label","Frontera entre Bulgaria y Grecia"
"http://es.dbpedia.org/resource/Frontera_entre_Bulgaria_y_Grecia","http://www.w3.org/2000/01/rdf-schema#comment","La frontera entre Grecia y Bulgaria es la frontera internacional entre Grecia y Bulgaria, ambos estados miembros de la Unión Europea e integrados en el espacio Schengen. Sigue un trazado en sentido oeste-este que empieza en el trifinio Bulgaria-Grecia-Macedonia y sigue hacia el este hasta el trifinio entre ambos estados y Turquía, por donde pasa el río Maritsa. Separa las periferias griegas de Macedonia Central y Macedonia Oriental y Tracia de las provincias búlgaras de Blagóevgrad, Smolyan, Kardzhali y Haskovo."
"http://es.dbpedia.org/resource/Frontera_entre_Bulgaria_y_Grecia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Frontera_Bulgaria-Grecia"
"http://es.dbpedia.org/resource/Frontera_entre_Bulgaria_y_Grecia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Frontera_entre_Bulgaria_y_Grecia"
"http://es.dbpedia.org/resource/Frontera_entre_Bulgaria_y_Grecia","http://es.dbpedia.org/property/actual",1919
"http://es.dbpedia.org/resource/Frontera_entre_Bulgaria_y_Grecia","http://es.dbpedia.org/property/creación",1913
"http://es.dbpedia.org/resource/Frontera_entre_Bulgaria_y_Grecia","http://es.dbpedia.org/property/leyenda","Localización de Grecia  y Bulgaria ."
"http://es.dbpedia.org/resource/Frontera_entre_Bulgaria_y_Grecia","http://es.dbpedia.org/property/leyenda","Mapa general de Bulgaria."
"http://es.dbpedia.org/resource/Frontera_entre_Bulgaria_y_Grecia","http://es.dbpedia.org/property/longitud",475
"http://es.dbpedia.org/resource/Frontera_entre_Bulgaria_y_Grecia","http://es.dbpedia.org/property/mapa","Greece Bulgaria Locator.png"
"http://es.dbpedia.org/resource/Frontera_entre_Bulgaria_y_Grecia","http://es.dbpedia.org/property/mapa",270
"http://es.dbpedia.org/resource/Frontera_entre_Bulgaria_y_Grecia","http://dbpedia.org/ontology/wikiPageID",8858441
"http://es.dbpedia.org/resource/Frontera_entre_Bulgaria_y_Grecia","http://dbpedia.org/ontology/wikiPageRevisionID",120186059
"http://es.dbpedia.org/resource/Frontera_entre_Bulgaria_y_Grecia","http://dbpedia.org/ontology/wikiPageLength",4399
"http://es.dbpedia.org/resource/Frontera_entre_Bulgaria_y_Grecia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Frontera_entre_Bulgaria_y_Grecia?oldid=120186059&ns=0"
"http://es.dbpedia.org/resource/Frontera_entre_Bulgaria_y_Grecia","http://dbpedia.org/ontology/abstract","La frontera entre Grecia y Bulgaria es la frontera internacional entre Grecia y Bulgaria, ambos estados miembros de la Unión Europea e integrados en el espacio Schengen. Sigue un trazado en sentido oeste-este que empieza en el trifinio Bulgaria-Grecia-Macedonia y sigue hacia el este hasta el trifinio entre ambos estados y Turquía, por donde pasa el río Maritsa. Separa las periferias griegas de Macedonia Central y Macedonia Oriental y Tracia de las provincias búlgaras de Blagóevgrad, Smolyan, Kardzhali y Haskovo."
"http://es.wikipedia.org/wiki/Frontera_entre_Bulgaria_y_Grecia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Frontera_entre_Bulgaria_y_Grecia"
