"subject","predicate","object"
"http://es.dbpedia.org/resource/Rincón_Malillo","http://www.w3.org/2000/01/rdf-schema#label","Rincón Malillo"
"http://es.dbpedia.org/resource/Rincón_Malillo","http://www.w3.org/2000/01/rdf-schema#comment","El Rincón Malillo es un conjunto de callejuelas en el casco antiguo de Jerez de la Frontera, (Andalucía, España). A espaldas del Palacio de Riquelme, su fama se debe a las diferentes leyendas medievales que sobre él se transmiten, y debido a su carácter, haber servido de inspiración para la sinfonía del mismo nombre escrita por el compositor German Álvarez Beigbeder. Las diferentes alteraciones urbanísticas hicieron que Rincón Malillo fuera poblado por cascos de bodega. En uno de ellos, se expone actualmente la Pinacoteca Rivero."
"http://es.dbpedia.org/resource/Rincón_Malillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leyendas_de_Andalucía"
"http://es.dbpedia.org/resource/Rincón_Malillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leyendas_medievales"
"http://es.dbpedia.org/resource/Rincón_Malillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Jerez_de_la_Frontera"
"http://es.dbpedia.org/resource/Rincón_Malillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jerez_de_la_Frontera"
"http://es.dbpedia.org/resource/Rincón_Malillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calles_de_Jerez_de_la_Frontera"
"http://es.dbpedia.org/resource/Rincón_Malillo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rincón_Malillo"
"http://es.dbpedia.org/resource/Rincón_Malillo","http://es.dbpedia.org/property/autor","José Moreno Alonso"
"http://es.dbpedia.org/resource/Rincón_Malillo","http://es.dbpedia.org/property/autor","Antonio Mariscal Trujillo"
"http://es.dbpedia.org/resource/Rincón_Malillo","http://es.dbpedia.org/property/año",2003
"http://es.dbpedia.org/resource/Rincón_Malillo","http://es.dbpedia.org/property/año",1987
"http://es.dbpedia.org/resource/Rincón_Malillo","http://es.dbpedia.org/property/editorial","Colección Alcubilla"
"http://es.dbpedia.org/resource/Rincón_Malillo","http://es.dbpedia.org/property/editorial","Ediciones Jerezanas"
"http://es.dbpedia.org/resource/Rincón_Malillo","http://es.dbpedia.org/property/id",84
"http://es.dbpedia.org/resource/Rincón_Malillo","http://es.dbpedia.org/property/título","Historias, leyendas y fiestas de Xerez de la Frontera"
"http://es.dbpedia.org/resource/Rincón_Malillo","http://es.dbpedia.org/property/título","Por las Calles del Viejo Jerez"
"http://es.dbpedia.org/resource/Rincón_Malillo","http://dbpedia.org/ontology/wikiPageID",4146120
"http://es.dbpedia.org/resource/Rincón_Malillo","http://dbpedia.org/ontology/wikiPageRevisionID",128775738
"http://es.dbpedia.org/resource/Rincón_Malillo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gentedejerez.com/%3Fp=1947"
"http://es.dbpedia.org/resource/Rincón_Malillo","http://dbpedia.org/ontology/wikiPageLength",2868
"http://es.dbpedia.org/resource/Rincón_Malillo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rincón_Malillo?oldid=128775738&ns=0"
"http://es.dbpedia.org/resource/Rincón_Malillo","http://dbpedia.org/ontology/abstract","El Rincón Malillo es un conjunto de callejuelas en el casco antiguo de Jerez de la Frontera, (Andalucía, España). A espaldas del Palacio de Riquelme, su fama se debe a las diferentes leyendas medievales que sobre él se transmiten, y debido a su carácter, haber servido de inspiración para la sinfonía del mismo nombre escrita por el compositor German Álvarez Beigbeder. Las diferentes alteraciones urbanísticas hicieron que Rincón Malillo fuera poblado por cascos de bodega. En uno de ellos, se expone actualmente la Pinacoteca Rivero."
"http://es.dbpedia.org/resource/Rincon_Malillo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rincón_Malillo"
"http://es.wikipedia.org/wiki/Rincón_Malillo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rincón_Malillo"
