"subject","predicate","object"
"http://es.dbpedia.org/resource/Campel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Campel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Campel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Campel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Campel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Campel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Campel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Campel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Campel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Campel","http://www.w3.org/2000/01/rdf-schema#label","Campel"
"http://es.dbpedia.org/resource/Campel","http://www.w3.org/2000/01/rdf-schema#comment","Campel era una comuna francesa situada en el departamento de Ille y Vilaine, de la región de Bretaña, que el uno de enero de 2017 pasó a ser una comuna delegada de la comuna nueva de Val-d'Anast​ al unirse con la comuna de Maure-de-Bretagne."
"http://es.dbpedia.org/resource/Campel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c8nrk"
"http://es.dbpedia.org/resource/Campel","http://xmlns.com/foaf/0.1/name","Campel"
"http://es.dbpedia.org/resource/Campel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_delegadas_de_Ille_y_Vilaine"
"http://es.dbpedia.org/resource/Campel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_suprimidas_de_Ille_y_Vilaine"
"http://es.dbpedia.org/resource/Campel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Campel"
"http://es.dbpedia.org/resource/Campel","http://es.dbpedia.org/property/altitud","Min. 47 m – Max. 119 m"
"http://es.dbpedia.org/resource/Campel","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Campel","http://es.dbpedia.org/property/dirigentesNombres","Bernard Amice"
"http://es.dbpedia.org/resource/Campel","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde delegado"
"http://es.dbpedia.org/resource/Campel","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Campel","http://es.dbpedia.org/property/imageninferior","Campel - église Sainte-Marie-Madeleine 02.JPG"
"http://es.dbpedia.org/resource/Campel","http://es.dbpedia.org/property/imageninferiorPie","Iglesia de Santa María Magdalena"
"http://es.dbpedia.org/resource/Campel","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Campel","http://es.dbpedia.org/property/nombre","Campel"
"http://es.dbpedia.org/resource/Campel","http://es.dbpedia.org/property/población",492
"http://es.dbpedia.org/resource/Campel","http://es.dbpedia.org/property/poblaciónAño",2014
"http://es.dbpedia.org/resource/Campel","http://es.dbpedia.org/property/superficie",111
"http://es.dbpedia.org/resource/Campel","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Val-d'Anast"
"http://es.dbpedia.org/resource/Campel","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Comunidad_de_comunas_de_los_Valles_de_Alta_Bretaña"
"http://es.dbpedia.org/resource/Campel","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Guichen"
"http://es.dbpedia.org/resource/Campel","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Bretaña"
"http://es.dbpedia.org/resource/Campel","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Redon"
"http://es.dbpedia.org/resource/Campel","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Ille_y_Vilaine"
"http://es.dbpedia.org/resource/Campel","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Campel","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Campel","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Comuna_francesa"
"http://es.dbpedia.org/resource/Campel","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Campel","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Campel","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Campel","http://dbpedia.org/ontology/wikiPageID",3369681
"http://es.dbpedia.org/resource/Campel","http://dbpedia.org/ontology/wikiPageRevisionID",120426792
"http://es.dbpedia.org/resource/Campel","http://dbpedia.org/ontology/wikiPageLength",2759
"http://es.dbpedia.org/resource/Campel","http://dbpedia.org/ontology/height",47.0
"http://es.dbpedia.org/resource/Campel","http://dbpedia.org/ontology/populationTotal",492
"http://es.dbpedia.org/resource/Campel","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Campel","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Campel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Campel?oldid=120426792&ns=0"
"http://es.dbpedia.org/resource/Campel","http://dbpedia.org/ontology/abstract","Campel era una comuna francesa situada en el departamento de Ille y Vilaine, de la región de Bretaña, que el uno de enero de 2017 pasó a ser una comuna delegada de la comuna nueva de Val-d'Anast​ al unirse con la comuna de Maure-de-Bretagne."
"http://es.wikipedia.org/wiki/Campel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Campel"
"http://dbpedia.org/resource/Campel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Campel"
