"subject","predicate","object"
"http://dbpedia.org/resource/Barbara_Blomberg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bárbara_Blomberg"
"http://es.dbpedia.org/resource/Juan_de_Austria","http://es.dbpedia.org/property/madre","http://es.dbpedia.org/resource/Bárbara_Blomberg"
"http://es.dbpedia.org/resource/Juan_de_Austria","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Bárbara_Blomberg"
"http://es.dbpedia.org/resource/Barbara_Blomberg","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bárbara_Blomberg"
"http://es.dbpedia.org/resource/Bárbara_Blomberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Bárbara_Blomberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Bárbara_Blomberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Bárbara_Blomberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Bárbara_Blomberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Bárbara_Blomberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bárbara_Blomberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Bárbara_Blomberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Bárbara_Blomberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Bárbara_Blomberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Bárbara_Blomberg","http://www.w3.org/2000/01/rdf-schema#label","Bárbara Blomberg"
"http://es.dbpedia.org/resource/Bárbara_Blomberg","http://www.w3.org/2000/01/rdf-schema#comment","Bárbara Blomberg Lohman (Ratisbona, 1527 – Ambrosero, 17 de diciembre de 1597) fue una dama alemana, amante del emperador Carlos V y madre de Don Juan de Austria."
"http://es.dbpedia.org/resource/Bárbara_Blomberg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09kfc2"
"http://es.dbpedia.org/resource/Bárbara_Blomberg","http://xmlns.com/foaf/0.1/name","Bárbara Blomberg"
"http://es.dbpedia.org/resource/Bárbara_Blomberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cántabros_del_siglo_XVI"
"http://es.dbpedia.org/resource/Bárbara_Blomberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Ratisbona"
"http://es.dbpedia.org/resource/Bárbara_Blomberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Amantes_reales_femeninas"
