"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Butler_(Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Butler_(Iowa)","http://www.w3.org/2000/01/rdf-schema#label","Localidades del condado de Butler (Iowa)"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Butler_(Iowa)","http://www.w3.org/2004/02/skos/core#prefLabel","Localidades del condado de Butler (Iowa)"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Butler_(Iowa)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condado_de_Butler_(Iowa)"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Butler_(Iowa)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Iowa_por_condado"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Butler_(Iowa)","http://dbpedia.org/ontology/wikiPageID",4404131
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Butler_(Iowa)","http://dbpedia.org/ontology/wikiPageRevisionID",65758510
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Butler_(Iowa)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Localidades_del_condado_de_Butler_(Iowa)?oldid=65758510&ns=14"
"http://es.dbpedia.org/resource/Municipio_de_Jackson_(condado_de_Butler,_Iowa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Butler_(Iowa)"
"http://es.dbpedia.org/resource/Municipio_de_Washington_(condado_de_Butler,_Iowa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Butler_(Iowa)"
"http://es.dbpedia.org/resource/Aplington","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Butler_(Iowa)"
"http://es.dbpedia.org/resource/Shell_Rock_(Iowa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Butler_(Iowa)"
"http://es.dbpedia.org/resource/Bristow_(Iowa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Butler_(Iowa)"
"http://es.dbpedia.org/resource/Municipio_de_Jefferson_(condado_de_Butler,_Iowa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Butler_(Iowa)"
"http://es.dbpedia.org/resource/Municipio_de_Shell_Rock_(condado_de_Butler,_Iowa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Butler_(Iowa)"
"http://es.dbpedia.org/resource/Dumont_(Iowa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Butler_(Iowa)"
"http://es.dbpedia.org/resource/Clarksville_(Iowa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Butler_(Iowa)"
"http://es.dbpedia.org/resource/Municipio_de_Beaver_(condado_de_Butler,_Iowa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Butler_(Iowa)"
"http://es.dbpedia.org/resource/Municipio_de_Butler_(condado_de_Butler,_Iowa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Butler_(Iowa)"
"http://es.dbpedia.org/resource/Municipio_de_Dayton_(condado_de_Butler,_Iowa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Butler_(Iowa)"
"http://es.dbpedia.org/resource/Municipio_de_Monroe_(condado_de_Butler,_Iowa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Butler_(Iowa)"
"http://es.dbpedia.org/resource/Municipio_de_Ripley_(condado_de_Butler,_Iowa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Butler_(Iowa)"
"http://es.dbpedia.org/resource/Aredale","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Butler_(Iowa)"
"http://es.dbpedia.org/resource/Greene_(Iowa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Butler_(Iowa)"
"http://es.dbpedia.org/resource/Municipio_de_Albion_(condado_de_Butler,_Iowa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Butler_(Iowa)"
"http://es.dbpedia.org/resource/Municipio_de_Coldwater_(condado_de_Butler,_Iowa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Butler_(Iowa)"
"http://es.dbpedia.org/resource/Municipio_de_Fremont_(condado_de_Butler,_Iowa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Butler_(Iowa)"
"http://es.dbpedia.org/resource/Municipio_de_West_Point_(condado_de_Butler,_Iowa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Butler_(Iowa)"
"http://es.dbpedia.org/resource/Allison_(Iowa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Butler_(Iowa)"
"http://es.dbpedia.org/resource/Municipio_de_Madison_(condado_de_Butler,_Iowa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Butler_(Iowa)"
"http://es.dbpedia.org/resource/Municipio_de_Pittsford_(condado_de_Butler,_Iowa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Butler_(Iowa)"
"http://es.dbpedia.org/resource/New_Hartford_(Iowa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Butler_(Iowa)"
"http://es.dbpedia.org/resource/Municipio_de_Bennezette_(condado_de_Butler,_Iowa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Butler_(Iowa)"
"http://es.dbpedia.org/resource/Parkersburg_(Iowa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Butler_(Iowa)"
