"subject","predicate","object"
"http://es.dbpedia.org/resource/Miguel_Darío_Miranda_Gómez","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Ernesto_Corripio_Ahumada"
"http://es.dbpedia.org/resource/Serafín_María_Armora_y_González","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Ernesto_Corripio_Ahumada"
"http://es.dbpedia.org/resource/Raymundo_Damasceno_Assis","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Ernesto_Corripio_Ahumada"
"http://es.dbpedia.org/resource/Ernesto_Corripio_Ahumada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ernesto_Corripio_Ahumada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ernesto_Corripio_Ahumada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ernesto_Corripio_Ahumada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ernesto_Corripio_Ahumada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ernesto_Corripio_Ahumada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2566598"
"http://es.dbpedia.org/resource/Ernesto_Corripio_Ahumada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ernesto_Corripio_Ahumada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ernesto_Corripio_Ahumada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Religious"
"http://es.dbpedia.org/resource/Ernesto_Corripio_Ahumada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ernesto_Corripio_Ahumada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ernesto_Corripio_Ahumada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ernesto_Corripio_Ahumada","http://www.w3.org/2000/01/rdf-schema#label","Ernesto Corripio Ahumada"
"http://es.dbpedia.org/resource/Ernesto_Corripio_Ahumada","http://www.w3.org/2000/01/rdf-schema#comment","Ernesto Corripio Ahumada (Tampico, 29 de junio de 1919 - Ciudad de México, 10 de abril de 2008) fue un cardenal mexicano, arzobispo primado de México, trigésimo cuarto sucesor de Fray Juan de Zumárraga y custodio de la imagen venerada de la Virgen de Guadalupe que se conserva en el cerro del Tepeyac. Nació en la ciudad de Tampico, Tamaulipas al noreste de México. Posteriormente estudió en el Seminario de Puebla de los Ángeles, en Puebla; y en la Pontificia Universidad Gregoriana, en Roma."
"http://es.dbpedia.org/resource/Ernesto_Corripio_Ahumada","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05z82t"
