"subject","predicate","object"
"http://es.wikipedia.org/wiki/Marquesado_de_Santa_Elena","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marquesado_de_Santa_Elena"
"http://es.dbpedia.org/resource/Marquesado_de_Santa_Elena","http://www.w3.org/2000/01/rdf-schema#label","Marquesado de Santa Elena"
"http://es.dbpedia.org/resource/Marquesado_de_Santa_Elena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1878"
"http://es.dbpedia.org/resource/Marquesado_de_Santa_Elena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marquesados_de_España"
"http://es.dbpedia.org/resource/Marquesado_de_Santa_Elena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marquesados_creados_por_Alfonso_XII"
"http://es.dbpedia.org/resource/Marquesado_de_Santa_Elena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Borbón_en_España"
"http://es.dbpedia.org/resource/Marquesado_de_Santa_Elena","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marquesado_de_Santa_Elena"
"http://es.dbpedia.org/resource/Marquesado_de_Santa_Elena","http://dbpedia.org/ontology/wikiPageID",5175782
"http://es.dbpedia.org/resource/Marquesado_de_Santa_Elena","http://dbpedia.org/ontology/wikiPageRevisionID",112784397
"http://es.dbpedia.org/resource/Marquesado_de_Santa_Elena","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ducado_de_Santa_Elena"
"http://es.dbpedia.org/resource/Marquesado_de_Santa_Elena","http://dbpedia.org/ontology/wikiPageLength",217
"http://es.dbpedia.org/resource/Marquesado_de_Santa_Elena","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marquesado_de_Santa_Elena?oldid=112784397&ns=0"
