"subject","predicate","object"
"http://es.dbpedia.org/resource/Convair_CV-990","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Convair_990"
"http://es.dbpedia.org/resource/Convair_CV_990","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Convair_990"
"http://es.dbpedia.org/resource/Accidente_del_Convair_990_de_Spantax","http://es.dbpedia.org/property/tipoDeAeronave","http://es.dbpedia.org/resource/Convair_990"
"http://es.dbpedia.org/resource/Convair_880","http://es.dbpedia.org/property/variantesConSuPropioArtículo","http://es.dbpedia.org/resource/Convair_990"
"http://es.dbpedia.org/resource/Convair_880","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Convair_990"
"http://es.dbpedia.org/resource/Vuelo_330_de_Swissair","http://es.dbpedia.org/property/tipoDeAeronave","http://es.dbpedia.org/resource/Convair_990"
"http://es.wikipedia.org/wiki/Convair_990","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Convair_990"
"http://es.dbpedia.org/resource/Convair_990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Convair_990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://es.dbpedia.org/resource/Convair_990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Convair_990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Convair_990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://es.dbpedia.org/resource/Convair_990","http://www.w3.org/2000/01/rdf-schema#label","Convair 990"
"http://es.dbpedia.org/resource/Convair_990","http://www.w3.org/2000/01/rdf-schema#comment","El Convair 990 fue un reactor de transporte comercial de alcance medio producido por Convair , división de General Dynamics; era una versión ""alargada"" de su modelo previo, el Convair 880, en respuesta a requerimientos de American Airlines."
"http://es.dbpedia.org/resource/Convair_990","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01pnhw"
"http://es.dbpedia.org/resource/Convair_990","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Convair_990_Coronado"
"http://es.dbpedia.org/resource/Convair_990","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Convair_990","http://xmlns.com/foaf/0.1/name","990 Coronado"
"http://es.dbpedia.org/resource/Convair_990","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Convair"
"http://es.dbpedia.org/resource/Convair_990","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_comerciales_de_los_Estados_Unidos_de_los_años_1960"
"http://es.dbpedia.org/resource/Convair_990","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Convair_990"
"http://es.dbpedia.org/resource/Convair_990","http://es.dbpedia.org/property/desarrolloDel","http://es.dbpedia.org/resource/Convair_880"
"http://es.dbpedia.org/resource/Convair_990","http://es.dbpedia.org/property/estado","Retirado"
"http://es.dbpedia.org/resource/Convair_990","http://es.dbpedia.org/property/fabricantes","Convair"
"http://es.dbpedia.org/resource/Convair_990","http://es.dbpedia.org/property/imagen","Convair 990 In flight EC93-41018-12.jpg"
"http://es.dbpedia.org/resource/Convair_990","http://es.dbpedia.org/property/nombre",990
"http://es.dbpedia.org/resource/Convair_990","http://es.dbpedia.org/property/otrosUsuarios","Swissair"
"http://es.dbpedia.org/resource/Convair_990","http://es.dbpedia.org/property/otrosUsuarios","American Airlines"
"http://es.dbpedia.org/resource/Convair_990","http://es.dbpedia.org/property/otrosUsuarios","NASA"
"http://es.dbpedia.org/resource/Convair_990","http://es.dbpedia.org/property/otrosUsuarios","Spantax"
"http://es.dbpedia.org/resource/Convair_990","http://es.dbpedia.org/property/pieDeFoto","Convair CV-990 de la NASA, en vuelo."
"http://es.dbpedia.org/resource/Convair_990","http://es.dbpedia.org/property/producción",1961
"http://es.dbpedia.org/resource/Convair_990","http://es.dbpedia.org/property/relacionado","* Convair
* Convair 880"
"http://es.dbpedia.org/resource/Convair_990","http://es.dbpedia.org/property/similares","*  Shanghai Y-10
*  Boeing 707
*  Douglas DC-8
*  Sud Aviation Caravelle
*  De Havilland Comet
*  Vickers VC10
*  Tupolev Tu-104"
"http://es.dbpedia.org/resource/Convair_990","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Avión_comercial"
"http://es.dbpedia.org/resource/Convair_990","http://es.dbpedia.org/property/unidadesConstruidas",37
"http://es.dbpedia.org/resource/Convair_990","http://es.dbpedia.org/property/usuario","Alaska Airlines"
"http://es.dbpedia.org/resource/Convair_990","http://es.dbpedia.org/property/ítem","Aeronaves"
"http://es.dbpedia.org/resource/Convair_990","http://dbpedia.org/ontology/wikiPageID",1218722
"http://es.dbpedia.org/resource/Convair_990","http://dbpedia.org/ontology/wikiPageRevisionID",128857394
"http://es.dbpedia.org/resource/Convair_990","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170529030458/http:/www.ec-bzo.com/"
"http://es.dbpedia.org/resource/Convair_990","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.archive.org/web/http:/www.aviationhistoryonline.com/aircraft/index.php%3Fid=24"
"http://es.dbpedia.org/resource/Convair_990","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120126043516/http:/www.convairjet.com/"
"http://es.dbpedia.org/resource/Convair_990","http://dbpedia.org/ontology/wikiPageLength",12185
"http://es.dbpedia.org/resource/Convair_990","http://dbpedia.org/ontology/aircraftType",""
"http://es.dbpedia.org/resource/Convair_990","http://dbpedia.org/ontology/aircraftType","Avión de pasajeros"
"http://es.dbpedia.org/resource/Convair_990","http://dbpedia.org/ontology/numberBuilt",37
"http://es.dbpedia.org/resource/Convair_990","http://dbpedia.org/ontology/status","Retirado"
"http://es.dbpedia.org/resource/Convair_990","http://dbpedia.org/ontology/status",""
"http://es.dbpedia.org/resource/Convair_990","http://dbpedia.org/ontology/aircraftUser","http://es.dbpedia.org/resource/Swissair"
"http://es.dbpedia.org/resource/Convair_990","http://dbpedia.org/ontology/aircraftUser","http://es.dbpedia.org/resource/Spantax"
"http://es.dbpedia.org/resource/Convair_990","http://dbpedia.org/ontology/aircraftUser","http://es.dbpedia.org/resource/Alaska_Airlines"
"http://es.dbpedia.org/resource/Convair_990","http://dbpedia.org/ontology/aircraftUser","http://es.dbpedia.org/resource/American_Airlines"
"http://es.dbpedia.org/resource/Convair_990","http://dbpedia.org/ontology/aircraftUser","http://es.dbpedia.org/resource/NASA"
"http://es.dbpedia.org/resource/Convair_990","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/Convair"
"http://es.dbpedia.org/resource/Convair_990","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Convair_880"
"http://es.dbpedia.org/resource/Convair_990","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Convair_990?oldid=128857394&ns=0"
"http://es.dbpedia.org/resource/Convair_990","http://dbpedia.org/ontology/abstract","El Convair 990 fue un reactor de transporte comercial de alcance medio producido por Convair , división de General Dynamics; era una versión ""alargada"" de su modelo previo, el Convair 880, en respuesta a requerimientos de American Airlines."
"http://dbpedia.org/resource/Convair_990_Coronado","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Convair_990"
