"subject","predicate","object"
"http://dbpedia.org/resource/Home_(The_Corrs_album)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Home_(álbum_de_The_Corrs)"
"http://es.dbpedia.org/resource/Dreams:_The_Ultimate_Corrs_Collection","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Home_(álbum_de_The_Corrs)"
"http://es.dbpedia.org/resource/Dreams:_The_Ultimate_Corrs_Collection","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Home_(álbum_de_The_Corrs)"
"http://es.dbpedia.org/resource/Home_(The_Corrs)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Home_(álbum_de_The_Corrs)"
"http://es.dbpedia.org/resource/Home_(The_Mars_Volta)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Home_(álbum_de_The_Corrs)"
"http://es.dbpedia.org/resource/Home_(album_de_The_Corrs)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Home_(álbum_de_The_Corrs)"
"http://es.dbpedia.org/resource/The_Corrs_Home","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Home_(álbum_de_The_Corrs)"
"http://es.dbpedia.org/resource/Borrowed_Heaven","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Home_(álbum_de_The_Corrs)"
"http://es.dbpedia.org/resource/Borrowed_Heaven","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Home_(álbum_de_The_Corrs)"
"http://es.dbpedia.org/resource/Home_(álbum_de_The_Corrs)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Home_(álbum_de_The_Corrs)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Home_(álbum_de_The_Corrs)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Home_(álbum_de_The_Corrs)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Home_(álbum_de_The_Corrs)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Home_(álbum_de_The_Corrs)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Home_(álbum_de_The_Corrs)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Home_(álbum_de_The_Corrs)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Home_(álbum_de_The_Corrs)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Home_(álbum_de_The_Corrs)","http://www.w3.org/2000/01/rdf-schema#label","Home (álbum de The Corrs)"
"http://es.dbpedia.org/resource/Home_(álbum_de_The_Corrs)","http://www.w3.org/2000/01/rdf-schema#comment","Home (Hogar) es el quinto álbum de estudio de la banda irlandesa The Corrs, publicado en setiembre de 2005."
"http://es.dbpedia.org/resource/Home_(álbum_de_The_Corrs)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hn61b"
