"subject","predicate","object"
"http://es.dbpedia.org/resource/Santuario_del_Imán_Reza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mashhad"
"http://es.dbpedia.org/resource/Categoría:Mashhad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Mashhad","http://www.w3.org/2000/01/rdf-schema#label","Mashhad"
"http://es.dbpedia.org/resource/Categoría:Mashhad","http://www.w3.org/2004/02/skos/core#prefLabel","Mashhad"
"http://es.dbpedia.org/resource/Categoría:Mashhad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Capitales_de_provincia_de_Irán"
"http://es.dbpedia.org/resource/Categoría:Mashhad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_con_ferrocarril_metropolitano"
"http://es.dbpedia.org/resource/Categoría:Mashhad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Antiguas_capitales_de_Irán"
"http://es.dbpedia.org/resource/Categoría:Mashhad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciudades_a_lo_largo_de_la_Ruta_de_la_Seda"
"http://es.dbpedia.org/resource/Categoría:Mashhad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Jorasán_Razaví"
"http://es.dbpedia.org/resource/Categoría:Mashhad","http://dbpedia.org/ontology/wikiPageID",5679763
"http://es.dbpedia.org/resource/Categoría:Mashhad","http://dbpedia.org/ontology/wikiPageRevisionID",112647462
"http://es.dbpedia.org/resource/Categoría:Mashhad","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Mashhad?oldid=112647462&ns=14"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Mashhad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mashhad"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Tus","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mashhad"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Mashhad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mashhad"
"http://es.dbpedia.org/resource/Mashhad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mashhad"
