"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Texcoco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Texcoco","http://www.w3.org/2000/01/rdf-schema#label","Texcoco"
"http://es.dbpedia.org/resource/Categoría:Texcoco","http://www.w3.org/2004/02/skos/core#prefLabel","Texcoco"
"http://es.dbpedia.org/resource/Categoría:Texcoco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_del_estado_de_México"
"http://es.dbpedia.org/resource/Categoría:Texcoco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Región_de_Texcoco"
"http://es.dbpedia.org/resource/Categoría:Texcoco","http://dbpedia.org/ontology/wikiPageID",2815017
"http://es.dbpedia.org/resource/Categoría:Texcoco","http://dbpedia.org/ontology/wikiPageRevisionID",118488843
"http://es.dbpedia.org/resource/Categoría:Texcoco","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Texcoco?oldid=118488843&ns=14"
"http://es.dbpedia.org/resource/Museo_Paleontológico_de_Tocuila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Texcoco"
"http://es.dbpedia.org/resource/Tezcutzingo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Texcoco"
"http://es.dbpedia.org/resource/Aeropuerto_de_Texcoco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Texcoco"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_municipio_de_Texcoco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Texcoco"
"http://es.dbpedia.org/resource/Centro_Internacional_de_Mejoramiento_de_Maíz_y_Trigo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Texcoco"
"http://es.dbpedia.org/resource/Nezahualcóyotl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Texcoco"
"http://es.dbpedia.org/resource/Categoría:Presidentes_municipales_de_Texcoco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Texcoco"
"http://es.dbpedia.org/resource/Municipio_de_Texcoco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Texcoco"
"http://es.dbpedia.org/resource/Pueblo_Cooperativo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Texcoco"
