"subject","predicate","object"
"http://es.dbpedia.org/resource/Leyre","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Leire"
"http://es.wikipedia.org/wiki/Leire","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Leire"
"http://es.dbpedia.org/resource/Leire","http://www.w3.org/2000/01/rdf-schema#label","Leire"
"http://es.dbpedia.org/resource/Leire","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f9cyc"
"http://es.dbpedia.org/resource/Leire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nombres_femeninos"
"http://es.dbpedia.org/resource/Leire","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Leire"
"http://es.dbpedia.org/resource/Leire","http://dbpedia.org/ontology/wikiPageID",1307290
"http://es.dbpedia.org/resource/Leire","http://dbpedia.org/ontology/wikiPageRevisionID",130288226
"http://es.dbpedia.org/resource/Leire","http://dbpedia.org/ontology/wikiPageLength",662
"http://es.dbpedia.org/resource/Leire","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Leire?oldid=130288226&ns=0"
