"subject","predicate","object"
"http://es.dbpedia.org/resource/Lanestosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Lanestosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lanestosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Lanestosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Lanestosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Lanestosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lanestosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Lanestosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lanestosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Lanestosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lanestosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Lanestosa","http://www.w3.org/2000/01/rdf-schema#label","Lanestosa"
"http://es.dbpedia.org/resource/Lanestosa","http://www.w3.org/2000/01/rdf-schema#comment","Lanestosa es una villa de la provincia de Vizcaya, en la comunidad autónoma del País Vasco, España. Ubicada en el extremo más occidental del área geográfica de Las Encartaciones (por lo tanto también de la Comunidad Autónoma Vasca) y es una de las primeras villas fundadas en Vizcaya ."
"http://es.dbpedia.org/resource/Lanestosa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.088y1v"
"http://es.dbpedia.org/resource/Lanestosa","http://xmlns.com/foaf/0.1/name","Lanestosa"
"http://es.dbpedia.org/resource/Lanestosa","http://xmlns.com/foaf/0.1/homepage","http://www.lanestosa.eus/es-ES/Paginas/default.aspx"
"http://es.dbpedia.org/resource/Lanestosa","http://xmlns.com/foaf/0.1/homepage","http://www.lanestosa.org/"
"http://es.dbpedia.org/resource/Lanestosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Vizcaya"
"http://es.dbpedia.org/resource/Lanestosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Las_Encartaciones"
"http://es.dbpedia.org/resource/Lanestosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Vizcaya"
"http://es.dbpedia.org/resource/Lanestosa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lanestosa"
"http://es.dbpedia.org/resource/Lanestosa","http://es.dbpedia.org/property/alcalde","Martín Crespo Pellón"
"http://es.dbpedia.org/resource/Lanestosa","http://es.dbpedia.org/property/alcaldeAño",2019
"http://es.dbpedia.org/resource/Lanestosa","http://es.dbpedia.org/property/altitud",287
"http://es.dbpedia.org/resource/Lanestosa","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Lanestosa","http://es.dbpedia.org/property/codMunicipio",51
"http://es.dbpedia.org/resource/Lanestosa","http://es.dbpedia.org/property/codProvincia",48
"http://es.dbpedia.org/resource/Lanestosa","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Las_Encartaciones"
"http://es.dbpedia.org/resource/Lanestosa","http://es.dbpedia.org/property/cp",48895
"http://es.dbpedia.org/resource/Lanestosa","http://es.dbpedia.org/property/escudo","Escudo de Lanestosa.svg"
"http://es.dbpedia.org/resource/Lanestosa","http://es.dbpedia.org/property/gentilicio","nestosano, -na"
"http://es.dbpedia.org/resource/Lanestosa","http://es.dbpedia.org/property/imageninferior","Bizkaia municipalities Lanestosa.PNG"
"http://es.dbpedia.org/resource/Lanestosa","http://es.dbpedia.org/property/imageninferiorPie","Extensión del municipio en la provincia."
"http://es.dbpedia.org/resource/Lanestosa","http://es.dbpedia.org/property/juntasGenerales","http://es.dbpedia.org/resource/Las_Encartaciones"
"http://es.dbpedia.org/resource/Lanestosa","http://es.dbpedia.org/property/mapaLoc","Vizcaya"
"http://es.dbpedia.org/resource/Lanestosa","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Lanestosa","http://es.dbpedia.org/property/nombre","Lanestosa"
"http://es.dbpedia.org/resource/Lanestosa","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_judicial_de_Valmaseda"
"http://es.dbpedia.org/resource/Lanestosa","http://es.dbpedia.org/property/patrona","http://es.dbpedia.org/resource/Virgen_de_las_Nieves"
"http://es.dbpedia.org/resource/Lanestosa","http://es.dbpedia.org/property/pieDeImagen","Vista de Lanestosa"
"http://es.dbpedia.org/resource/Lanestosa","http://es.dbpedia.org/property/superficie",131
"http://es.dbpedia.org/resource/Lanestosa","http://es.dbpedia.org/property/web","http://www.lanestosa.eus/es-ES/Paginas/default.aspx"
"http://es.dbpedia.org/resource/Lanestosa","http://dbpedia.org/ontology/wikiPageID",254309
"http://es.dbpedia.org/resource/Lanestosa","http://dbpedia.org/ontology/wikiPageRevisionID",129979593
"http://es.dbpedia.org/resource/Lanestosa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lanestosa.eus/es-ES/Paginas/default.aspx"
"http://es.dbpedia.org/resource/Lanestosa","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","1.0"
"http://es.dbpedia.org/resource/Lanestosa","http://dbpedia.org/ontology/wikiPageLength",10558
"http://es.dbpedia.org/resource/Lanestosa","http://dbpedia.org/ontology/activeYearsStartYear","2019"
"http://es.dbpedia.org/resource/Lanestosa","http://dbpedia.org/ontology/areaCode","48"
"http://es.dbpedia.org/resource/Lanestosa","http://dbpedia.org/ontology/areaTotal",1e+06
"http://es.dbpedia.org/resource/Lanestosa","http://dbpedia.org/ontology/demonym","nestosano, -a"
