"subject","predicate","object"
"http://es.dbpedia.org/resource/Four_the_Record","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/All_Kinds_of_Kinds"
"http://dbpedia.org/resource/All_Kinds_of_Kinds","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/All_Kinds_of_Kinds"
"http://es.wikipedia.org/wiki/All_Kinds_of_Kinds","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/All_Kinds_of_Kinds"
"http://es.dbpedia.org/resource/Mama's_Broken_Heart","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/All_Kinds_of_Kinds"
"http://es.dbpedia.org/resource/Mama's_Broken_Heart","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/All_Kinds_of_Kinds"
"http://es.dbpedia.org/resource/All_Kinds_of_Kinds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/All_Kinds_of_Kinds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/All_Kinds_of_Kinds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/All_Kinds_of_Kinds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/All_Kinds_of_Kinds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/All_Kinds_of_Kinds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/All_Kinds_of_Kinds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/All_Kinds_of_Kinds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/All_Kinds_of_Kinds","http://www.w3.org/2000/01/rdf-schema#label","All Kinds of Kinds"
"http://es.dbpedia.org/resource/All_Kinds_of_Kinds","http://www.w3.org/2000/01/rdf-schema#comment","«All Kinds of Kinds» —en español: «Todas las clases de tipos»— es el título de una canción grabada por la cantante de música country Miranda Lambert. Fue lanzado en junio de 2013 como el quinto y último sencillo del álbum Four the Record. Como del 9 de octubre de 2013, el sencillo ha vendido 100 000 copias en los Estados Unidos.​ Fue escrito por Phillip Coleman y Don Henry."
"http://es.dbpedia.org/resource/All_Kinds_of_Kinds","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0w7q9mr"
"http://es.dbpedia.org/resource/All_Kinds_of_Kinds","http://xmlns.com/foaf/0.1/name","All Kinds of Kinds"
"http://es.dbpedia.org/resource/All_Kinds_of_Kinds","http://xmlns.com/foaf/0.1/homepage","http://mirandalambert.com/"
"http://es.dbpedia.org/resource/All_Kinds_of_Kinds","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_RCA_Records"
"http://es.dbpedia.org/resource/All_Kinds_of_Kinds","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Miranda_Lambert"
"http://es.dbpedia.org/resource/All_Kinds_of_Kinds","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_2013"
"http://es.dbpedia.org/resource/All_Kinds_of_Kinds","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_2011"
"http://es.dbpedia.org/resource/All_Kinds_of_Kinds","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_inglés"
"http://es.dbpedia.org/resource/All_Kinds_of_Kinds","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/All_Kinds_of_Kinds"
"http://es.dbpedia.org/resource/All_Kinds_of_Kinds","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Miranda_Lambert"
"http://es.dbpedia.org/resource/All_Kinds_of_Kinds","http://es.dbpedia.org/property/añoa",""
"http://es.dbpedia.org/resource/All_Kinds_of_Kinds","http://es.dbpedia.org/property/añoac",""
"http://es.dbpedia.org/resource/All_Kinds_of_Kinds","http://es.dbpedia.org/property/añop",""
"http://es.dbpedia.org/resource/All_Kinds_of_Kinds","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/RCA_Records"
"http://es.dbpedia.org/resource/All_Kinds_of_Kinds","http://es.dbpedia.org/property/duración","266.0"
"http://es.dbpedia.org/resource/All_Kinds_of_Kinds","http://es.dbpedia.org/property/escritor","Phillip Coleman"
"http://es.dbpedia.org/resource/All_Kinds_of_Kinds","http://es.dbpedia.org/property/escritor","Don Henry"
"http://es.dbpedia.org/resource/All_Kinds_of_Kinds","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Descarga_de_música"
"http://es.dbpedia.org/resource/All_Kinds_of_Kinds","http://es.dbpedia.org/property/grabación",2011
"http://es.dbpedia.org/resource/All_Kinds_of_Kinds","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Country"
"http://es.dbpedia.org/resource/All_Kinds_of_Kinds","http://es.dbpedia.org/property/nombre","All Kinds of Kinds"
"http://es.dbpedia.org/resource/All_Kinds_of_Kinds","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Chuck_Ainlay"
