"subject","predicate","object"
"http://es.dbpedia.org/resource/Kit-Boy","http://es.dbpedia.org/property/creadores","http://es.dbpedia.org/resource/Alan_Doyer"
"http://es.wikipedia.org/wiki/Alan_Doyer","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alan_Doyer"
"http://es.dbpedia.org/resource/Alan_Doyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alan_Doyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alan_Doyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alan_Doyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alan_Doyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alan_Doyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alan_Doyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alan_Doyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alan_Doyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alan_Doyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alan_Doyer","http://www.w3.org/2000/01/rdf-schema#label","Alan Doyer"
"http://es.dbpedia.org/resource/Alan_Doyer","http://www.w3.org/2000/01/rdf-schema#comment","José Espinosa Serrano, más conocido por su seudónimo de Alan Doyer, fue un historietista español."
"http://es.dbpedia.org/resource/Alan_Doyer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Barcelona"
"http://es.dbpedia.org/resource/Alan_Doyer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Barcelona"
"http://es.dbpedia.org/resource/Alan_Doyer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historietistas_de_España"
"http://es.dbpedia.org/resource/Alan_Doyer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alan_Doyer"
"http://es.dbpedia.org/resource/Alan_Doyer","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Jesús_Cuadrado"
"http://es.dbpedia.org/resource/Alan_Doyer","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Pedro_Porcel_Torrens"
"http://es.dbpedia.org/resource/Alan_Doyer","http://es.dbpedia.org/property/año",2000
"http://es.dbpedia.org/resource/Alan_Doyer","http://es.dbpedia.org/property/año",2010
"http://es.dbpedia.org/resource/Alan_Doyer","http://es.dbpedia.org/property/editorial","Castalla : Edicions de Ponent"
"http://es.dbpedia.org/resource/Alan_Doyer","http://es.dbpedia.org/property/editorial","Madrid: Ediciones Sinsentido/Fundación Germán Sánchez Ruipérez. 2 v"
"http://es.dbpedia.org/resource/Alan_Doyer","http://es.dbpedia.org/property/id","ISBN 84-89384-23-1"
"http://es.dbpedia.org/resource/Alan_Doyer","http://es.dbpedia.org/property/id","Depósito legal: A-813-2010 ISBN 978-84-96730-53-3"
"http://es.dbpedia.org/resource/Alan_Doyer","http://es.dbpedia.org/property/título","Tragados por el abismo. La historieta de Aventuras en España"
"http://es.dbpedia.org/resource/Alan_Doyer","http://es.dbpedia.org/property/título","Atlas español de la cultura popular: De la historieta y su uso 1873-2000."
"http://es.dbpedia.org/resource/Alan_Doyer","http://dbpedia.org/ontology/wikiPageID",4792132
"http://es.dbpedia.org/resource/Alan_Doyer","http://dbpedia.org/ontology/wikiPageRevisionID",129951831
"http://es.dbpedia.org/resource/Alan_Doyer","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304123040/http:/www.kioscopedia.com/component/option,com_sobi2/catid,199/Itemid,1/"
"http://es.dbpedia.org/resource/Alan_Doyer","http://dbpedia.org/ontology/wikiPageExternalLink","http://lambiek.net/artists/e/espinosa-serrano_jose.htm"
"http://es.dbpedia.org/resource/Alan_Doyer","http://dbpedia.org/ontology/wikiPageLength",2116
"http://es.dbpedia.org/resource/Alan_Doyer","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alan_Doyer?oldid=129951831&ns=0"
"http://es.dbpedia.org/resource/Alan_Doyer","http://dbpedia.org/ontology/abstract","José Espinosa Serrano, más conocido por su seudónimo de Alan Doyer, fue un historietista español."
"http://es.dbpedia.org/resource/Jose_Espinosa_Serrano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alan_Doyer"
"http://es.dbpedia.org/resource/Johnny_Comando_y_Gorila","http://es.dbpedia.org/property/dibujantes","http://es.dbpedia.org/resource/Alan_Doyer"
"http://es.dbpedia.org/resource/José_Espinosa_Serrano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alan_Doyer"
