"subject","predicate","object"
"http://es.dbpedia.org/resource/Iparguns","http://www.w3.org/2000/01/rdf-schema#label","Iparguns"
"http://es.dbpedia.org/resource/Iparguns","http://www.w3.org/2000/01/rdf-schema#comment","Iparguns Manufactura de Armas, S.L. fue una empresa de mantenimiento y fabricación de repuestos para armas, en especial armas cortas, ubicada en la localidad guipuzcoana de Éibar en el País Vasco, España. Se fundó en el año 1997 por trabajadores provenientes de la recién cerrada STAR, Bonifacio Echeverría S.A. a los que se unieron otro procedentes de otras empresas armeras importantes como Astra, Unceta y Compañía; Echave y Arizmendi, Echasa; Norberto Arizmendi, Norica y Aguirre y Aranzabal, Aya, la empresa cerró en el año 2012."
"http://es.dbpedia.org/resource/Iparguns","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_desaparecidas_de_España"
"http://es.dbpedia.org/resource/Iparguns","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Éibar"
"http://es.dbpedia.org/resource/Iparguns","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_armas_de_España"
"http://es.dbpedia.org/resource/Iparguns","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_del_País_Vasco"
"http://es.dbpedia.org/resource/Iparguns","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iparguns"
"http://es.dbpedia.org/resource/Iparguns","http://dbpedia.org/ontology/wikiPageID",4502556
"http://es.dbpedia.org/resource/Iparguns","http://dbpedia.org/ontology/wikiPageRevisionID",118986430
"http://es.dbpedia.org/resource/Iparguns","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iparguns.com/cas/index.htm"
"http://es.dbpedia.org/resource/Iparguns","http://dbpedia.org/ontology/wikiPageLength",1572
"http://es.dbpedia.org/resource/Iparguns","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Iparguns?oldid=118986430&ns=0"
"http://es.dbpedia.org/resource/Iparguns","http://dbpedia.org/ontology/abstract","Iparguns Manufactura de Armas, S.L. fue una empresa de mantenimiento y fabricación de repuestos para armas, en especial armas cortas, ubicada en la localidad guipuzcoana de Éibar en el País Vasco, España. Se fundó en el año 1997 por trabajadores provenientes de la recién cerrada STAR, Bonifacio Echeverría S.A. a los que se unieron otro procedentes de otras empresas armeras importantes como Astra, Unceta y Compañía; Echave y Arizmendi, Echasa; Norberto Arizmendi, Norica y Aguirre y Aranzabal, Aya, la empresa cerró en el año 2012. Se dedicaba a la fabricación de recambios para pistolas ""Star"" y ""Astra"", reparaciones y restauración de armas cortas españolas en general y escopetas. Personalizaba armas siguiendo instrucciones del cliente adaptando estas a sus características y deseos llegando a realizar adaptaciones de armas de guerra a armas civiles así como la inutilización y el seccionamiento de armas. La empresa obtenía los correspondiente certificados del Banco Oficial de Pruebas de Éibar.​"
"http://es.wikipedia.org/wiki/Iparguns","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Iparguns"
