"subject","predicate","object"
"http://dbpedia.org/resource/Le_Grand-Abergement","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Le_Grand-Abergement"
"http://es.dbpedia.org/resource/Le_Grand-Abergement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Le_Grand-Abergement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Le_Grand-Abergement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Le_Grand-Abergement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Le_Grand-Abergement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Le_Grand-Abergement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Le_Grand-Abergement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Le_Grand-Abergement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Le_Grand-Abergement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Le_Grand-Abergement","http://www.w3.org/2000/01/rdf-schema#label","Le Grand-Abergement"
"http://es.dbpedia.org/resource/Le_Grand-Abergement","http://www.w3.org/2000/01/rdf-schema#comment","Le Grand-Abergement era una comuna francesa del departamento de Ain, en la región de Auvernia-Ródano-Alpes, que el 1 de enero de 2016 pasó a ser una comuna delegada de la comuna nueva de Haut-Valromey​ al fusionarse con las comunas de Hotonnes, Le Petit-Abergement y Songieu."
"http://es.dbpedia.org/resource/Le_Grand-Abergement","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03h3qk6"
"http://es.dbpedia.org/resource/Le_Grand-Abergement","http://xmlns.com/foaf/0.1/name","Le Grand-Abergement"
"http://es.dbpedia.org/resource/Le_Grand-Abergement","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_suprimidas_de_Ain"
"http://es.dbpedia.org/resource/Le_Grand-Abergement","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_delegadas_de_Ain"
"http://es.dbpedia.org/resource/Le_Grand-Abergement","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Le_Grand-Abergement"
"http://es.dbpedia.org/resource/Le_Grand-Abergement","http://es.dbpedia.org/property/altitud","Min. 696 m – Max. 1293 m"
"http://es.dbpedia.org/resource/Le_Grand-Abergement","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Le_Grand-Abergement","http://es.dbpedia.org/property/dirigentesNombres","Jean Roche"
"http://es.dbpedia.org/resource/Le_Grand-Abergement","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde delegado"
"http://es.dbpedia.org/resource/Le_Grand-Abergement","http://es.dbpedia.org/property/escudo","Blason de la ville de Le Grand-Abergement .svg"
"http://es.dbpedia.org/resource/Le_Grand-Abergement","http://es.dbpedia.org/property/imageninferior","Plateau de Retord-1.JPG"
"http://es.dbpedia.org/resource/Le_Grand-Abergement","http://es.dbpedia.org/property/imageninferiorPie","Capilla de Retord"
"http://es.dbpedia.org/resource/Le_Grand-Abergement","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Le_Grand-Abergement","http://es.dbpedia.org/property/nombre","Le Grand-Abergement"
"http://es.dbpedia.org/resource/Le_Grand-Abergement","http://es.dbpedia.org/property/población",127
"http://es.dbpedia.org/resource/Le_Grand-Abergement","http://es.dbpedia.org/property/poblaciónAño",2013
"http://es.dbpedia.org/resource/Le_Grand-Abergement","http://es.dbpedia.org/property/superficie",3192
"http://es.dbpedia.org/resource/Le_Grand-Abergement","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Ain"
"http://es.dbpedia.org/resource/Le_Grand-Abergement","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Auvernia-Ródano-Alpes"
"http://es.dbpedia.org/resource/Le_Grand-Abergement","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Brénod"
"http://es.dbpedia.org/resource/Le_Grand-Abergement","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Haut-Valromey"
"http://es.dbpedia.org/resource/Le_Grand-Abergement","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Nantua"
"http://es.dbpedia.org/resource/Le_Grand-Abergement","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Le_Grand-Abergement","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Le_Grand-Abergement","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Le_Grand-Abergement","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Le_Grand-Abergement","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Comuna_francesa"
"http://es.dbpedia.org/resource/Le_Grand-Abergement","http://dbpedia.org/ontology/wikiPageID",1208405
"http://es.dbpedia.org/resource/Le_Grand-Abergement","http://dbpedia.org/ontology/wikiPageRevisionID",120349926
"http://es.dbpedia.org/resource/Le_Grand-Abergement","http://dbpedia.org/ontology/wikiPageLength",2798
"http://es.dbpedia.org/resource/Le_Grand-Abergement","http://dbpedia.org/ontology/height",696.0
"http://es.dbpedia.org/resource/Le_Grand-Abergement","http://dbpedia.org/ontology/populationTotal",127
"http://es.dbpedia.org/resource/Le_Grand-Abergement","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Le_Grand-Abergement","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Le_Grand-Abergement","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Le_Grand-Abergement?oldid=120349926&ns=0"
"http://es.dbpedia.org/resource/Le_Grand-Abergement","http://dbpedia.org/ontology/abstract","Le Grand-Abergement era una comuna francesa del departamento de Ain, en la región de Auvernia-Ródano-Alpes, que el 1 de enero de 2016 pasó a ser una comuna delegada de la comuna nueva de Haut-Valromey​ al fusionarse con las comunas de Hotonnes, Le Petit-Abergement y Songieu."
"http://es.wikipedia.org/wiki/Le_Grand-Abergement","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Le_Grand-Abergement"
"http://es.dbpedia.org/resource/Le_Grand_Abergement","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Le_Grand-Abergement"
