"subject","predicate","object"
"http://es.dbpedia.org/resource/Boeng_Bat_Kandaol","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Bakan_(distrito)"
"http://es.dbpedia.org/resource/Me_Tuek","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Bakan_(distrito)"
"http://es.dbpedia.org/resource/Boeng_Khnar","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Bakan_(distrito)"
"http://es.dbpedia.org/resource/Bakan_(distrito)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Bakan_(distrito)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bakan_(distrito)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bakan_(distrito)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Bakan_(distrito)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bakan_(distrito)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bakan_(distrito)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Bakan_(distrito)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Bakan_(distrito)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Bakan_(distrito)","http://www.w3.org/2000/01/rdf-schema#label","Bakan (distrito)"
"http://es.dbpedia.org/resource/Bakan_(distrito)","http://www.w3.org/2000/01/rdf-schema#comment","Bakan es uno de los seis distritos que forman la provincia camboyana de Pursat, con una población estimada en marzo de 2008 de 124 289 habitantes. Está dividido en las siguientes  comunas (khum), que se muestran asimismo con población estimada de 2008: 
* Boeng Bat Kandaol 10,344 
* Boeng Khnar 11,870 
* Khnar Totueng 7,439 
* Me Tuek 12,916 
* Ou Ta Paong 15,349 
* Rumlech 7,509 
* Snam Preah 15,297 
* Svay Doun Kaev 6,010 
* Ta Lou 20,728 
* Trapeang Chong 17,367​"
"http://es.dbpedia.org/resource/Bakan_(distrito)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Pursat"
"http://es.dbpedia.org/resource/Bakan_(distrito)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Camboya"
