"subject","predicate","object"
"http://es.dbpedia.org/resource/La_Noche_(Bilbao)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://es.dbpedia.org/resource/La_Noche_(Bilbao)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_Noche_(Bilbao)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_Noche_(Bilbao)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/La_Noche_(Bilbao)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://es.dbpedia.org/resource/La_Noche_(Bilbao)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://es.dbpedia.org/resource/La_Noche_(Bilbao)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://es.dbpedia.org/resource/La_Noche_(Bilbao)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_Noche_(Bilbao)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/La_Noche_(Bilbao)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_Noche_(Bilbao)","http://www.w3.org/2000/01/rdf-schema#label","La Noche (Bilbao)"
"http://es.dbpedia.org/resource/La_Noche_(Bilbao)","http://www.w3.org/2000/01/rdf-schema#comment","La Noche fue un periódico vespertino editado en la ciudad española de Bilbao en 1924."
"http://es.dbpedia.org/resource/La_Noche_(Bilbao)","http://xmlns.com/foaf/0.1/name","La Noche"
"http://es.dbpedia.org/resource/La_Noche_(Bilbao)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_desaparecidas_en_1924"
"http://es.dbpedia.org/resource/La_Noche_(Bilbao)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_desaparecidos_del_País_Vasco"
"http://es.dbpedia.org/resource/La_Noche_(Bilbao)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_editadas_en_Bilbao"
"http://es.dbpedia.org/resource/La_Noche_(Bilbao)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_fundadas_en_1924"
"http://es.dbpedia.org/resource/La_Noche_(Bilbao)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_en_español"
"http://es.dbpedia.org/resource/La_Noche_(Bilbao)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_Noche_(Bilbao)"
"http://es.dbpedia.org/resource/La_Noche_(Bilbao)","http://es.dbpedia.org/property/año",1977
"http://es.dbpedia.org/resource/La_Noche_(Bilbao)","http://es.dbpedia.org/property/año",2003
"http://es.dbpedia.org/resource/La_Noche_(Bilbao)","http://es.dbpedia.org/property/editorial","Editora Nacional"
"http://es.dbpedia.org/resource/La_Noche_(Bilbao)","http://es.dbpedia.org/property/editorial","Crítica"
"http://es.dbpedia.org/resource/La_Noche_(Bilbao)","http://es.dbpedia.org/property/finDePublicación","Diciembre de 1924"
"http://es.dbpedia.org/resource/La_Noche_(Bilbao)","http://es.dbpedia.org/property/fundación",25
"http://es.dbpedia.org/resource/La_Noche_(Bilbao)","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/La_Noche_(Bilbao)","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/La_Noche_(Bilbao)","http://es.dbpedia.org/property/nombre","La Noche"
"http://es.dbpedia.org/resource/La_Noche_(Bilbao)","http://es.dbpedia.org/property/nombre","Alfonso Carlos"
"http://es.dbpedia.org/resource/La_Noche_(Bilbao)","http://es.dbpedia.org/property/nombre","Mónica"
"http://es.dbpedia.org/resource/La_Noche_(Bilbao)","http://es.dbpedia.org/property/nombre","Pablo"
"http://es.dbpedia.org/resource/La_Noche_(Bilbao)","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/La_Noche_(Bilbao)","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Bilbao"
"http://es.dbpedia.org/resource/La_Noche_(Bilbao)","http://es.dbpedia.org/property/tipo","Periódico diario"
"http://es.dbpedia.org/resource/La_Noche_(Bilbao)","http://es.dbpedia.org/property/título","La corte literaria de José Antonio"
"http://es.dbpedia.org/resource/La_Noche_(Bilbao)","http://es.dbpedia.org/property/título","Triunfo y tragedia del periodismo vasco"
