"subject","predicate","object"
"http://es.dbpedia.org/resource/Acteón_(película)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Ovid"
"http://es.dbpedia.org/resource/Ovid","http://www.w3.org/2000/01/rdf-schema#label","Ovid"
"http://es.dbpedia.org/resource/Ovid","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09fdm"
"http://es.dbpedia.org/resource/Ovid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ovid"
"http://es.dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageID",702848
"http://es.dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageRevisionID",6331490
"http://es.dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ovidio"
"http://es.dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageLength",20
"http://es.dbpedia.org/resource/Ovid","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ovid?oldid=6331490&ns=0"
"http://es.wikipedia.org/wiki/Ovid","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ovid"
