"subject","predicate","object"
"http://es.dbpedia.org/resource/Los_Cajones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Los_Cajones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Los_Cajones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Los_Cajones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Los_Cajones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Los_Cajones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Los_Cajones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Los_Cajones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Los_Cajones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Los_Cajones","http://www.w3.org/2000/01/rdf-schema#label","Los Cajones"
"http://es.dbpedia.org/resource/Los_Cajones","http://www.w3.org/2000/01/rdf-schema#comment","Los Cajones es una pequeña localidad ubicada en el Departamento Junín, en la provincia de San Luis, Argentina. Su denominación se debe a que en esta zona se estacionaba el agua en grandes cajones naturales. De ahí su nombre Los Cajones. Se encuentra en el extremo noreste de la provincia de San Luis, muy cerca de la ciudad de Villa Dolores de la provincia de Córdoba (25 km). Esta Localidad pertenece a la Comuna del pueblo vecino Lafinur (7 km)."
"http://es.dbpedia.org/resource/Los_Cajones","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bwk_ph"
"http://es.dbpedia.org/resource/Los_Cajones","http://xmlns.com/foaf/0.1/name","Los Cajones"
"http://es.dbpedia.org/resource/Los_Cajones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_rurales_de_San_Luis"
"http://es.dbpedia.org/resource/Los_Cajones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Junín_(San_Luis)"
"http://es.dbpedia.org/resource/Los_Cajones","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Los_Cajones"
"http://es.dbpedia.org/resource/Los_Cajones","http://es.dbpedia.org/property/códigoPostal","D5871"
"http://es.dbpedia.org/resource/Los_Cajones","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_Postal_Argentino"
"http://es.dbpedia.org/resource/Los_Cajones","http://es.dbpedia.org/property/dirigentesTítulos","Presidente Comisión Municipal"
"http://es.dbpedia.org/resource/Los_Cajones","http://es.dbpedia.org/property/elevaciónMedia",492
"http://es.dbpedia.org/resource/Los_Cajones","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Hora_oficial_argentina"
"http://es.dbpedia.org/resource/Los_Cajones","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Los_Cajones","http://es.dbpedia.org/property/mapaLoc","Provincia de San Luis"
"http://es.dbpedia.org/resource/Los_Cajones","http://es.dbpedia.org/property/nombreCompleto","Los Cajones"
"http://es.dbpedia.org/resource/Los_Cajones","http://es.dbpedia.org/property/nombreOficial","Los Cajones"
"http://es.dbpedia.org/resource/Los_Cajones","http://es.dbpedia.org/property/población",431
"http://es.dbpedia.org/resource/Los_Cajones","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Los_Cajones","http://es.dbpedia.org/property/prefijoTelefónico",2656
"http://es.dbpedia.org/resource/Los_Cajones","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_Junín_(San_Luis)"
"http://es.dbpedia.org/resource/Los_Cajones","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_y_partidos_de_la_Argentina"
"http://es.dbpedia.org/resource/Los_Cajones","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Argentina"
"http://es.dbpedia.org/resource/Los_Cajones","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Los_Cajones","http://dbpedia.org/ontology/wikiPageID",1242910
"http://es.dbpedia.org/resource/Los_Cajones","http://dbpedia.org/ontology/wikiPageRevisionID",124535227
"http://es.dbpedia.org/resource/Los_Cajones","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fallingrain.com/world/AR/19/Los_Cajones.html"
"http://es.dbpedia.org/resource/Los_Cajones","http://dbpedia.org/ontology/wikiPageLength",2672
"http://es.dbpedia.org/resource/Los_Cajones","http://dbpedia.org/ontology/areaCode","02656"
"http://es.dbpedia.org/resource/Los_Cajones","http://dbpedia.org/ontology/populationTotal",431
"http://es.dbpedia.org/resource/Los_Cajones","http://dbpedia.org/ontology/postalCode","D5871"
"http://es.dbpedia.org/resource/Los_Cajones","http://dbpedia.org/ontology/postalCode","Código Postal Argentino"
"http://es.dbpedia.org/resource/Los_Cajones","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Provincias_de_la_Argentina"
"http://es.dbpedia.org/resource/Los_Cajones","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Los_Cajones","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_y_partidos_de_la_Argentina"
"http://es.dbpedia.org/resource/Los_Cajones","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_oficial_argentina"
"http://es.dbpedia.org/resource/Los_Cajones","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Los_Cajones?oldid=124535227&ns=0"
"http://es.dbpedia.org/resource/Los_Cajones","http://dbpedia.org/ontology/abstract","Los Cajones es una pequeña localidad ubicada en el Departamento Junín, en la provincia de San Luis, Argentina. Su denominación se debe a que en esta zona se estacionaba el agua en grandes cajones naturales. De ahí su nombre Los Cajones. Se encuentra en el extremo noreste de la provincia de San Luis, muy cerca de la ciudad de Villa Dolores de la provincia de Córdoba (25 km). Esta Localidad pertenece a la Comuna del pueblo vecino Lafinur (7 km)."
"http://es.wikipedia.org/wiki/Los_Cajones","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Los_Cajones"
"http://dbpedia.org/resource/Los_Cajones","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Los_Cajones"
