"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Enfermeros_de_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Enfermeros_de_Chile","http://www.w3.org/2000/01/rdf-schema#label","Enfermeros de Chile"
"http://es.dbpedia.org/resource/Categoría:Enfermeros_de_Chile","http://www.w3.org/2004/02/skos/core#prefLabel","Enfermeros de Chile"
"http://es.dbpedia.org/resource/Categoría:Enfermeros_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Salud_en_Chile"
"http://es.dbpedia.org/resource/Categoría:Enfermeros_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Enfermeros_por_nacionalidad"
"http://es.dbpedia.org/resource/Categoría:Enfermeros_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Chilenos_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Enfermeros_de_Chile","http://dbpedia.org/ontology/wikiPageID",7576703
"http://es.dbpedia.org/resource/Categoría:Enfermeros_de_Chile","http://dbpedia.org/ontology/wikiPageRevisionID",96497763
"http://es.dbpedia.org/resource/Categoría:Enfermeros_de_Chile","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Enfermeros_de_Chile?oldid=96497763&ns=14"
"http://es.dbpedia.org/resource/Alberto_Hotus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfermeros_de_Chile"
