"subject","predicate","object"
"http://dbpedia.org/resource/Alfonso_Reece_Dousdebés","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alfonso_Reece"
"http://es.dbpedia.org/resource/Alfonso_Reece","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Alfonso_Reece","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alfonso_Reece","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alfonso_Reece","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alfonso_Reece","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alfonso_Reece","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alfonso_Reece","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alfonso_Reece","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alfonso_Reece","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Alfonso_Reece","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alfonso_Reece","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alfonso_Reece","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alfonso_Reece","http://www.w3.org/2000/01/rdf-schema#label","Alfonso Reece"
"http://es.dbpedia.org/resource/Alfonso_Reece","http://www.w3.org/2000/01/rdf-schema#comment","Alfonso Reece Dousdebés (Cotocollao, 1955) es un escritor y periodista ecuatoriano."
"http://es.dbpedia.org/resource/Alfonso_Reece","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0z8cjys"
"http://es.dbpedia.org/resource/Alfonso_Reece","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Ecuador"
"http://es.dbpedia.org/resource/Alfonso_Reece","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Editores_de_Ecuador"
"http://es.dbpedia.org/resource/Alfonso_Reece","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Pontificia_Universidad_Católica_del_Ecuador"
"http://es.dbpedia.org/resource/Alfonso_Reece","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_Ecuador"
"http://es.dbpedia.org/resource/Alfonso_Reece","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_Ecuador"
"http://es.dbpedia.org/resource/Alfonso_Reece","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sociólogos_de_Ecuador"
"http://es.dbpedia.org/resource/Alfonso_Reece","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alfonso_Reece"
"http://es.dbpedia.org/resource/Alfonso_Reece","http://es.dbpedia.org/property/fechaDeNacimiento",1955
"http://es.dbpedia.org/resource/Alfonso_Reece","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Novela"
"http://es.dbpedia.org/resource/Alfonso_Reece","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Ensayo"
"http://es.dbpedia.org/resource/Alfonso_Reece","http://es.dbpedia.org/property/lugarDeNacimiento","Cotocollao, Ecuador"
"http://es.dbpedia.org/resource/Alfonso_Reece","http://es.dbpedia.org/property/nacionalidad","Ecuador"
"http://es.dbpedia.org/resource/Alfonso_Reece","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Periodista"
"http://es.dbpedia.org/resource/Alfonso_Reece","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Escritor"
"http://es.dbpedia.org/resource/Alfonso_Reece","http://es.dbpedia.org/property/periodo","http://es.dbpedia.org/resource/Siglo_XXI"
"http://es.dbpedia.org/resource/Alfonso_Reece","http://es.dbpedia.org/property/sitioweb","http://alfonsoreece.com/"
"http://es.dbpedia.org/resource/Alfonso_Reece","http://es.dbpedia.org/property/tamañoimagen",250
"http://es.dbpedia.org/resource/Alfonso_Reece","http://es.dbpedia.org/property/twitter","@AlfonsoReece"
"http://es.dbpedia.org/resource/Alfonso_Reece","http://dbpedia.org/ontology/wikiPageID",1430414
"http://es.dbpedia.org/resource/Alfonso_Reece","http://dbpedia.org/ontology/wikiPageRevisionID",129846176
"http://es.dbpedia.org/resource/Alfonso_Reece","http://dbpedia.org/ontology/wikiPageExternalLink","http://alfonsoreece.com/"
"http://es.dbpedia.org/resource/Alfonso_Reece","http://dbpedia.org/ontology/wikiPageLength",2988
"http://es.dbpedia.org/resource/Alfonso_Reece","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Ensayo"
"http://es.dbpedia.org/resource/Alfonso_Reece","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Novela"
"http://es.dbpedia.org/resource/Alfonso_Reece","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Ecuador"
"http://es.dbpedia.org/resource/Alfonso_Reece","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Escritor"
"http://es.dbpedia.org/resource/Alfonso_Reece","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Periodista"
"http://es.dbpedia.org/resource/Alfonso_Reece","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alfonso_Reece?oldid=129846176&ns=0"
"http://es.dbpedia.org/resource/Alfonso_Reece","http://dbpedia.org/ontology/abstract","Alfonso Reece Dousdebés (Cotocollao, 1955) es un escritor y periodista ecuatoriano."
"http://es.wikipedia.org/wiki/Alfonso_Reece","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alfonso_Reece"
