"subject","predicate","object"
"http://es.dbpedia.org/resource/Microsoft_Forefront","http://www.w3.org/2000/01/rdf-schema#label","Microsoft Forefront"
"http://es.dbpedia.org/resource/Microsoft_Forefront","http://www.w3.org/2000/01/rdf-schema#comment","Microsoft Forefront es una gama de programas de seguridad tanto para clientes de Microsoft Windows y Windows Server. Contiene múltiples capas de defensa contra posibles problemas de vulnerabilidad de seguridad. Su objetivo es dar solución a lo siguiente: 
* Proteger las aplicaciones de servidor y datos críticos. 
* Integrarse con múltiples aplicaciones de servidor de Microsoft y la infraestructura existente. 
* Simplificar la instalación y la gestión administrativa. 
* Unificar los informes y análisis. 
* Centralizar la seguridad de todos los procesos de una empresa u organización."
"http://es.dbpedia.org/resource/Microsoft_Forefront","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fzvhp"
"http://es.dbpedia.org/resource/Microsoft_Forefront","http://xmlns.com/foaf/0.1/homepage","http://www.microsoft.com/forefront/default.mspx"
"http://es.dbpedia.org/resource/Microsoft_Forefront","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_antispyware"
"http://es.dbpedia.org/resource/Microsoft_Forefront","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_de_servidor_de_Microsoft"
"http://es.dbpedia.org/resource/Microsoft_Forefront","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_antivirus"
"http://es.dbpedia.org/resource/Microsoft_Forefront","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Microsoft_Forefront"
"http://es.dbpedia.org/resource/Microsoft_Forefront","http://dbpedia.org/ontology/wikiPageID",1888538
"http://es.dbpedia.org/resource/Microsoft_Forefront","http://dbpedia.org/ontology/wikiPageRevisionID",129800309
"http://es.dbpedia.org/resource/Microsoft_Forefront","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.microsoft.com/forefront/default.mspx"
"http://es.dbpedia.org/resource/Microsoft_Forefront","http://dbpedia.org/ontology/wikiPageLength",1548
"http://es.dbpedia.org/resource/Microsoft_Forefront","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Microsoft_Forefront?oldid=129800309&ns=0"
"http://es.dbpedia.org/resource/Microsoft_Forefront","http://dbpedia.org/ontology/abstract","Microsoft Forefront es una gama de programas de seguridad tanto para clientes de Microsoft Windows y Windows Server. Contiene múltiples capas de defensa contra posibles problemas de vulnerabilidad de seguridad. Su objetivo es dar solución a lo siguiente: 
* Proteger las aplicaciones de servidor y datos críticos. 
* Integrarse con múltiples aplicaciones de servidor de Microsoft y la infraestructura existente. 
* Simplificar la instalación y la gestión administrativa. 
* Unificar los informes y análisis. 
* Centralizar la seguridad de todos los procesos de una empresa u organización."
"http://dbpedia.org/resource/Microsoft_Forefront","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Microsoft_Forefront"
"http://es.wikipedia.org/wiki/Microsoft_Forefront","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Microsoft_Forefront"
