"subject","predicate","object"
"http://es.dbpedia.org/resource/Crocodylus_acer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Crocodylus_acer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Crocodylus_acer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Crocodylus_acer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Crocodylus_acer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Crocodylus_acer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Crocodylus_acer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Crocodylus_acer","http://www.w3.org/2000/01/rdf-schema#label","Crocodylus acer"
"http://es.dbpedia.org/resource/Crocodylus_acer","http://www.w3.org/2000/01/rdf-schema#comment","""Crocodylus"" acer es una especie extinta de  del Eoceno de Utah. Un único cráneo bien preservado fue descrito por el paleontólogo estadounidense Edward Drinker Cope en 1882 y sigue siendo el único resto fósil conocido de esta especie. Fue hallado en la formación Green River de edad del . ""C."" acer tenía un largo y estrecho hocico en un cráneo bajo y aplanado.​"
"http://es.dbpedia.org/resource/Crocodylus_acer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gw_99r"
"http://es.dbpedia.org/resource/Crocodylus_acer","http://xmlns.com/foaf/0.1/name","""Crocodylus"" acer"
"http://es.dbpedia.org/resource/Crocodylus_acer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1882"
"http://es.dbpedia.org/resource/Crocodylus_acer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Crocodilomorfos_del_Eoceno"
"http://es.dbpedia.org/resource/Crocodylus_acer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Crocodilomorfos_extintos_de_América_del_Norte"
"http://es.dbpedia.org/resource/Crocodylus_acer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Cope"
"http://es.dbpedia.org/resource/Crocodylus_acer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Crocodilianos_extintos"
"http://es.dbpedia.org/resource/Crocodylus_acer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Crocodylus"
"http://es.dbpedia.org/resource/Crocodylus_acer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Crocodylus_acer"
"http://es.dbpedia.org/resource/Crocodylus_acer","http://es.dbpedia.org/property/binomial","""Crocodylus"" acer†"
"http://es.dbpedia.org/resource/Crocodylus_acer","http://es.dbpedia.org/property/binomialAuthority","Cope, 1882"
"http://es.dbpedia.org/resource/Crocodylus_acer","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Crocodylus_acer","http://es.dbpedia.org/property/genus","""Crocodylus"""
"http://es.dbpedia.org/resource/Crocodylus_acer","http://es.dbpedia.org/property/imageWidth",175
"http://es.dbpedia.org/resource/Crocodylus_acer","http://es.dbpedia.org/property/name","""Crocodylus"" acer"
"http://es.dbpedia.org/resource/Crocodylus_acer","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Crocodilia"
"http://es.dbpedia.org/resource/Crocodylus_acer","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Crocodylus_acer","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Crocodylus_acer","http://es.dbpedia.org/property/species","""C."" acer†"
"http://es.dbpedia.org/resource/Crocodylus_acer","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Crocodyloidea"
"http://es.dbpedia.org/resource/Crocodylus_acer","http://es.dbpedia.org/property/unrankedOrdo","http://es.dbpedia.org/resource/Archosauria"
"http://es.dbpedia.org/resource/Crocodylus_acer","http://dbpedia.org/ontology/wikiPageID",4750737
"http://es.dbpedia.org/resource/Crocodylus_acer","http://dbpedia.org/ontology/wikiPageRevisionID",128982427
"http://es.dbpedia.org/resource/Crocodylus_acer","http://dbpedia.org/ontology/wikiPageLength",2384
"http://es.dbpedia.org/resource/Crocodylus_acer","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Edward_Drinker_Cope"
"http://es.dbpedia.org/resource/Crocodylus_acer","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Crocodylus_acer","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Crocodyloidea"
"http://es.dbpedia.org/resource/Crocodylus_acer","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Crocodylus"
"http://es.dbpedia.org/resource/Crocodylus_acer","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Crocodylus_acer","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Archosauria"
"http://es.dbpedia.org/resource/Crocodylus_acer","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Crocodilia"
"http://es.dbpedia.org/resource/Crocodylus_acer","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
