"subject","predicate","object"
"http://es.dbpedia.org/resource/Junji_Majima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Junji_Majima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Junji_Majima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Junji_Majima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Junji_Majima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Junji_Majima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Junji_Majima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Junji_Majima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Junji_Majima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Junji_Majima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Junji_Majima","http://www.w3.org/2000/01/rdf-schema#label","Junji Majima"
"http://es.dbpedia.org/resource/Junji_Majima","http://www.w3.org/2000/01/rdf-schema#comment","Junji Majima (間島 淳司 Majima Junji?, Nagoya, Prefectura de Aichi, Japón, 13 de mayo de 1978) es un actor de voz japonés, afiliado a I'm Enterprise. Algunos de sus papeles más destacados son el de Virus en Dramatical Murder, Kurusu Kimihito en Monster Musume no Iru Nichijō y Ryūji Takasu en Toradora!."
