"subject","predicate","object"
"http://es.dbpedia.org/resource/Michel_Dalberto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Michel_Dalberto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Michel_Dalberto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Michel_Dalberto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Michel_Dalberto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Michel_Dalberto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Michel_Dalberto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Michel_Dalberto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Michel_Dalberto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Michel_Dalberto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Michel_Dalberto","http://www.w3.org/2000/01/rdf-schema#label","Michel Dalberto"
"http://es.dbpedia.org/resource/Michel_Dalberto","http://www.w3.org/2000/01/rdf-schema#comment","Michel Dalberto, nacido en París el 2 de junio de 1955 es un pianista y director de orquesta francés."
"http://es.dbpedia.org/resource/Michel_Dalberto","http://xmlns.com/foaf/0.1/name","Michel Dalberto"
"http://es.dbpedia.org/resource/Michel_Dalberto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_París"
"http://es.dbpedia.org/resource/Michel_Dalberto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_París"
"http://es.dbpedia.org/resource/Michel_Dalberto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_de_la_Orden_Nacional_del_Mérito"
"http://es.dbpedia.org/resource/Michel_Dalberto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_clásicos_del_siglo_XX_de_Francia"
"http://es.dbpedia.org/resource/Michel_Dalberto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pianistas_de_música_clásica_de_Francia"
"http://es.dbpedia.org/resource/Michel_Dalberto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_clásicos_del_siglo_XXI_de_Francia"
"http://es.dbpedia.org/resource/Michel_Dalberto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Michel_Dalberto"
"http://es.dbpedia.org/resource/Michel_Dalberto","http://es.dbpedia.org/property/fechaDeNacimiento",2
"http://es.dbpedia.org/resource/Michel_Dalberto","http://es.dbpedia.org/property/género","Música clásica"
"http://es.dbpedia.org/resource/Michel_Dalberto","http://es.dbpedia.org/property/instrumento","Piano"
"http://es.dbpedia.org/resource/Michel_Dalberto","http://es.dbpedia.org/property/nombre","Michel Dalberto"
"http://es.dbpedia.org/resource/Michel_Dalberto","http://es.dbpedia.org/property/ocupación","Pianista clásico y director de orquesta"
"http://es.dbpedia.org/resource/Michel_Dalberto","http://es.dbpedia.org/property/relacionados","Vlado Perlemuter, Barbara Hendricks, Jessye Norman, Concurso Clara-Haskil en Vevey"
"http://es.dbpedia.org/resource/Michel_Dalberto","http://dbpedia.org/ontology/wikiPageID",7287240
"http://es.dbpedia.org/resource/Michel_Dalberto","http://dbpedia.org/ontology/wikiPageRevisionID",126443320
"http://es.dbpedia.org/resource/Michel_Dalberto","http://dbpedia.org/ontology/wikiPageLength",5657
"http://es.dbpedia.org/resource/Michel_Dalberto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Michel_Dalberto?oldid=126443320&ns=0"
"http://es.dbpedia.org/resource/Michel_Dalberto","http://dbpedia.org/ontology/abstract","Michel Dalberto, nacido en París el 2 de junio de 1955 es un pianista y director de orquesta francés."
"http://es.wikipedia.org/wiki/Michel_Dalberto","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Michel_Dalberto"
"http://dbpedia.org/resource/Michel_Dalberto","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Michel_Dalberto"
