"subject","predicate","object"
"http://es.dbpedia.org/resource/Convento_de_las_Teresas_(Écija)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Palacio_del_Conde_de_Palma_e_iglesia_de_San_José"
"http://es.dbpedia.org/resource/Convento_de_San_José_(Écija)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Palacio_del_Conde_de_Palma_e_iglesia_de_San_José"
"http://es.wikipedia.org/wiki/Palacio_del_Conde_de_Palma_e_iglesia_de_San_José","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Palacio_del_Conde_de_Palma_e_iglesia_de_San_José"
"http://es.dbpedia.org/resource/Palacio_del_Conde_de_Palma_e_iglesia_de_San_José","http://www.w3.org/2000/01/rdf-schema#label","Palacio del Conde de Palma e iglesia de San José"
"http://es.dbpedia.org/resource/Palacio_del_Conde_de_Palma_e_iglesia_de_San_José","http://www.w3.org/2000/01/rdf-schema#comment","El palacio de los Condes de Palma es un palacio de estilo mudéjar de la ciudad sevillana de Écija. Se halla emplazado en la concurrida calle del Conde, en pleno casco histórico, a escasos metros de la plaza de España. Actualmente lo ocupa la orden de clausura de las Carmelitas descalzas con la advocación de Convento de San José. Se le conoce popularmente como «las Teresas», al ser del convento femenino las únicas partes visitables la iglesia y el patio de entrada, y no así la zona palaciega. Fue declarado bien de interés cultural el 3 de junio de 1931."
"http://es.dbpedia.org/resource/Palacio_del_Conde_de_Palma_e_iglesia_de_San_José","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_de_la_provincia_de_Sevilla"
"http://es.dbpedia.org/resource/Palacio_del_Conde_de_Palma_e_iglesia_de_San_José","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_mudéjares_de_España"
"http://es.dbpedia.org/resource/Palacio_del_Conde_de_Palma_e_iglesia_de_San_José","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_de_España_del_siglo_XIV"
"http://es.dbpedia.org/resource/Palacio_del_Conde_de_Palma_e_iglesia_de_San_José","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conventos_de_Andalucía_del_siglo_XVII"
"http://es.dbpedia.org/resource/Palacio_del_Conde_de_Palma_e_iglesia_de_San_José","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_la_provincia_de_Sevilla_del_siglo_XVII"
"http://es.dbpedia.org/resource/Palacio_del_Conde_de_Palma_e_iglesia_de_San_José","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Écija"
"http://es.dbpedia.org/resource/Palacio_del_Conde_de_Palma_e_iglesia_de_San_José","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_San_José"
"http://es.dbpedia.org/resource/Palacio_del_Conde_de_Palma_e_iglesia_de_San_José","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_1634"
"http://es.dbpedia.org/resource/Palacio_del_Conde_de_Palma_e_iglesia_de_San_José","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Palacio_del_Conde_de_Palma_e_iglesia_de_San_José"
"http://es.dbpedia.org/resource/Palacio_del_Conde_de_Palma_e_iglesia_de_San_José","http://es.dbpedia.org/property/autor","José Enrique Caldero Bermudo"
"http://es.dbpedia.org/resource/Palacio_del_Conde_de_Palma_e_iglesia_de_San_José","http://es.dbpedia.org/property/url","http://www.inforecija.com/libros_ecija/conventos_teresa.html|título=Palacio de los Condes de Palma e Iglesia de San José"
"http://es.dbpedia.org/resource/Palacio_del_Conde_de_Palma_e_iglesia_de_San_José","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20100517030403/http://www.inforecija.com/libros_ecija/conventos_teresa.html|fechaarchivo=17 de mayo de 2010"
"http://es.dbpedia.org/resource/Palacio_del_Conde_de_Palma_e_iglesia_de_San_José","http://dbpedia.org/ontology/wikiPageID",3692250
"http://es.dbpedia.org/resource/Palacio_del_Conde_de_Palma_e_iglesia_de_San_José","http://dbpedia.org/ontology/wikiPageRevisionID",128006242
"http://es.dbpedia.org/resource/Palacio_del_Conde_de_Palma_e_iglesia_de_San_José","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100517030403/http:/www.inforecija.com/libros_ecija/conventos_teresa.html%7Cfechaarchivo=17"
