"subject","predicate","object"
"http://dbpedia.org/resource/Family_Bible_(book)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Biblia_de_familia"
"http://es.dbpedia.org/resource/Biblia_de_familia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/Biblia_de_familia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Biblia_de_familia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Biblia_de_familia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Biblia_de_familia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Biblia_de_familia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/Biblia_de_familia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/Biblia_de_familia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/Biblia_de_familia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Biblia_de_familia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Biblia_de_familia","http://www.w3.org/2000/01/rdf-schema#label","Biblia de familia"
"http://es.dbpedia.org/resource/Biblia_de_familia","http://www.w3.org/2000/01/rdf-schema#comment","Una Biblia de familia es una Biblia transmitida por una familia, con cada generación sucesiva registrando información sobre la historia de la familia en su interior. Por lo general, esta información incluye nacimientos, bautismos, confirmaciones, matrimonios y fallecimientos. Otras cosas, como cartas, recortes de periódicos y fotografías, también pueden encontrarse en una Biblia familiar. En el Reino Unido fueron comunes durante la época victoriana y también se encuentran en los Estados Unidos, Australia y Nueva Zelanda. A menudo se utilizan como fuentes de investigación genealógica.​"
"http://es.dbpedia.org/resource/Biblia_de_familia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia"
"http://es.dbpedia.org/resource/Biblia_de_familia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biblia"
"http://es.dbpedia.org/resource/Biblia_de_familia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cristianismo"
"http://es.dbpedia.org/resource/Biblia_de_familia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Biblia_de_familia"
"http://es.dbpedia.org/resource/Biblia_de_familia","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Biblia"
"http://es.dbpedia.org/resource/Biblia_de_familia","http://es.dbpedia.org/property/imagen","Family-bible.jpg"
"http://es.dbpedia.org/resource/Biblia_de_familia","http://es.dbpedia.org/property/pieDeImagen","Biblia de familia"
"http://es.dbpedia.org/resource/Biblia_de_familia","http://es.dbpedia.org/property/tamañoDeImagen",200
"http://es.dbpedia.org/resource/Biblia_de_familia","http://dbpedia.org/ontology/wikiPageID",8306831
"http://es.dbpedia.org/resource/Biblia_de_familia","http://dbpedia.org/ontology/wikiPageRevisionID",117515759
"http://es.dbpedia.org/resource/Biblia_de_familia","http://dbpedia.org/ontology/wikiPageLength",1082
"http://es.dbpedia.org/resource/Biblia_de_familia","http://dbpedia.org/ontology/literaryGenre","http://es.dbpedia.org/resource/Biblia"
"http://es.dbpedia.org/resource/Biblia_de_familia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Biblia_de_familia?oldid=117515759&ns=0"
"http://es.dbpedia.org/resource/Biblia_de_familia","http://dbpedia.org/ontology/abstract","Una Biblia de familia es una Biblia transmitida por una familia, con cada generación sucesiva registrando información sobre la historia de la familia en su interior. Por lo general, esta información incluye nacimientos, bautismos, confirmaciones, matrimonios y fallecimientos. Otras cosas, como cartas, recortes de periódicos y fotografías, también pueden encontrarse en una Biblia familiar. En el Reino Unido fueron comunes durante la época victoriana y también se encuentran en los Estados Unidos, Australia y Nueva Zelanda. A menudo se utilizan como fuentes de investigación genealógica.​"
"http://es.wikipedia.org/wiki/Biblia_de_familia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Biblia_de_familia"
