"subject","predicate","object"
"http://dbpedia.org/resource/Mellow_Mood_(band)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mellow_Mood"
"http://es.dbpedia.org/resource/Mellow_Mood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mellow_Mood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mellow_Mood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mellow_Mood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Mellow_Mood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mellow_Mood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Mellow_Mood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mellow_Mood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mellow_Mood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mellow_Mood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Mellow_Mood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mellow_Mood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mellow_Mood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Mellow_Mood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mellow_Mood","http://www.w3.org/2000/01/rdf-schema#label","Mellow Mood"
"http://es.dbpedia.org/resource/Mellow_Mood","http://www.w3.org/2000/01/rdf-schema#comment","Mellow Mood es una banda italiana de reggae procedente de Pordenone, formada en 2005.​​​​​​​"
"http://es.dbpedia.org/resource/Mellow_Mood","http://xmlns.com/foaf/0.1/name","Mellow Mood"
"http://es.dbpedia.org/resource/Mellow_Mood","http://xmlns.com/foaf/0.1/homepage","http://www.mellowmoodmusic.com"
"http://es.dbpedia.org/resource/Mellow_Mood","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Italia"
"http://es.dbpedia.org/resource/Mellow_Mood","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_formados_en_2005"
"http://es.dbpedia.org/resource/Mellow_Mood","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_reggae_de_Italia"
"http://es.dbpedia.org/resource/Mellow_Mood","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_reggae"
"http://es.dbpedia.org/resource/Mellow_Mood","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mellow_Mood"
"http://es.dbpedia.org/resource/Mellow_Mood","http://es.dbpedia.org/property/artistasRelacionados","Sr. Wilson, Foreclock, Paolo Baldini, Hempress Sativa"
"http://es.dbpedia.org/resource/Mellow_Mood","http://es.dbpedia.org/property/creación",2005
"http://es.dbpedia.org/resource/Mellow_Mood","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Emi_records"
"http://es.dbpedia.org/resource/Mellow_Mood","http://es.dbpedia.org/property/discográfica","DEP International"
"http://es.dbpedia.org/resource/Mellow_Mood","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Reggae"
"http://es.dbpedia.org/resource/Mellow_Mood","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Dub"
"http://es.dbpedia.org/resource/Mellow_Mood","http://es.dbpedia.org/property/fondo","grupo_o_banda"
"http://es.dbpedia.org/resource/Mellow_Mood","http://es.dbpedia.org/property/imagen","La tempesta Gemella - giorno 1 .jpg"
"http://es.dbpedia.org/resource/Mellow_Mood","http://es.dbpedia.org/property/nombre","Mellow Mood"
"http://es.dbpedia.org/resource/Mellow_Mood","http://es.dbpedia.org/property/origen","San Vito al Tagliamento"
"http://es.dbpedia.org/resource/Mellow_Mood","http://es.dbpedia.org/property/tiempo",2005
"http://es.dbpedia.org/resource/Mellow_Mood","http://es.dbpedia.org/property/url","http://www.mellowmoodmusic.com"
"http://es.dbpedia.org/resource/Mellow_Mood","http://dbpedia.org/ontology/wikiPageID",7671785
"http://es.dbpedia.org/resource/Mellow_Mood","http://dbpedia.org/ontology/wikiPageRevisionID",128747400
"http://es.dbpedia.org/resource/Mellow_Mood","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mellowmoodmusic.com/"
"http://es.dbpedia.org/resource/Mellow_Mood","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mellowmoodmusic.com"
"http://es.dbpedia.org/resource/Mellow_Mood","http://dbpedia.org/ontology/wikiPageLength",6631
"http://es.dbpedia.org/resource/Mellow_Mood","http://dbpedia.org/ontology/activeYearsStartYear","2005"
"http://es.dbpedia.org/resource/Mellow_Mood","http://dbpedia.org/ontology/background","grupo_o_banda"
"http://es.dbpedia.org/resource/Mellow_Mood","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Reggae"
"http://es.dbpedia.org/resource/Mellow_Mood","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Dub"
"http://es.dbpedia.org/resource/Mellow_Mood","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/San_Vito_al_Tagliamento"
"http://es.dbpedia.org/resource/Mellow_Mood","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Emi_records"
"http://es.dbpedia.org/resource/Mellow_Mood","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Sr._Wilson"
"http://es.dbpedia.org/resource/Mellow_Mood","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mellow_Mood?oldid=128747400&ns=0"
"http://es.dbpedia.org/resource/Mellow_Mood","http://dbpedia.org/ontology/abstract","Mellow Mood es una banda italiana de reggae procedente de Pordenone, formada en 2005.​​​​​​​"
"http://es.wikipedia.org/wiki/Mellow_Mood","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mellow_Mood"
